"subject","predicate","object"
"http://metamatter.io/som/333865","http://schema.org/composer","http://metamatter.io/som/83d55dd6c18de2e0ab9a92400b784441"
"http://metamatter.io/som/334250","http://schema.org/composer","http://metamatter.io/som/83d55dd6c18de2e0ab9a92400b784441"
"http://metamatter.io/som/334272","http://schema.org/composer","http://metamatter.io/som/83d55dd6c18de2e0ab9a92400b784441"
"http://metamatter.io/som/334351","http://schema.org/composer","http://metamatter.io/som/83d55dd6c18de2e0ab9a92400b784441"
"http://metamatter.io/som/335106","http://schema.org/composer","http://metamatter.io/som/83d55dd6c18de2e0ab9a92400b784441"
"http://metamatter.io/som/335378","http://schema.org/composer","http://metamatter.io/som/83d55dd6c18de2e0ab9a92400b784441"
"http://metamatter.io/som/336182","http://schema.org/composer","http://metamatter.io/som/83d55dd6c18de2e0ab9a92400b784441"
"http://metamatter.io/som/337364","http://schema.org/composer","http://metamatter.io/som/83d55dd6c18de2e0ab9a92400b784441"
"http://metamatter.io/som/338159","http://schema.org/composer","http://metamatter.io/som/83d55dd6c18de2e0ab9a92400b784441"
"http://metamatter.io/som/399029","http://schema.org/composer","http://metamatter.io/som/83d55dd6c18de2e0ab9a92400b784441"
"http://metamatter.io/som/399393","http://schema.org/lyricist","http://metamatter.io/som/83d55dd6c18de2e0ab9a92400b784441"
"http://metamatter.io/som/400769","http://schema.org/composer","http://metamatter.io/som/83d55dd6c18de2e0ab9a92400b784441"
"http://metamatter.io/som/400769","http://schema.org/lyricist","http://metamatter.io/som/83d55dd6c18de2e0ab9a92400b784441"
"http://metamatter.io/som/401265","http://schema.org/composer","http://metamatter.io/som/83d55dd6c18de2e0ab9a92400b784441"
"http://metamatter.io/som/83d55dd6c18de2e0ab9a92400b784441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://metamatter.io/som/83d55dd6c18de2e0ab9a92400b784441","http://schema.org/name","Hubert, Jan C."
