"subject","predicate","object"
"http://metamatter.io/som/372199","http://schema.org/performer","http://metamatter.io/som/28e3bbda0fc04e2130199971bb9041a6"
"http://metamatter.io/som/372201","http://schema.org/lyricist","http://metamatter.io/som/28e3bbda0fc04e2130199971bb9041a6"
"http://metamatter.io/som/372266","http://schema.org/lyricist","http://metamatter.io/som/28e3bbda0fc04e2130199971bb9041a6"
"http://metamatter.io/som/372335","http://schema.org/performer","http://metamatter.io/som/28e3bbda0fc04e2130199971bb9041a6"
"http://metamatter.io/som/373516","http://schema.org/lyricist","http://metamatter.io/som/28e3bbda0fc04e2130199971bb9041a6"
"http://metamatter.io/som/373571","http://schema.org/performer","http://metamatter.io/som/28e3bbda0fc04e2130199971bb9041a6"
"http://metamatter.io/som/377646","http://schema.org/lyricist","http://metamatter.io/som/28e3bbda0fc04e2130199971bb9041a6"
"http://metamatter.io/som/28e3bbda0fc04e2130199971bb9041a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://metamatter.io/som/Naam"
"http://metamatter.io/som/28e3bbda0fc04e2130199971bb9041a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://metamatter.io/som/28e3bbda0fc04e2130199971bb9041a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://metamatter.io/som/uitvoerende"
"http://metamatter.io/som/28e3bbda0fc04e2130199971bb9041a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://metamatter.io/som/tekstdichter"
"http://metamatter.io/som/28e3bbda0fc04e2130199971bb9041a6","http://schema.org/identifier","44337"
"http://metamatter.io/som/28e3bbda0fc04e2130199971bb9041a6","http://schema.org/identifier","44341"
"http://metamatter.io/som/28e3bbda0fc04e2130199971bb9041a6","http://schema.org/name","KOOPMANS, TRUUS"
"http://metamatter.io/som/28e3bbda0fc04e2130199971bb9041a6","http://schema.org/givenName","Truus"
"http://metamatter.io/som/28e3bbda0fc04e2130199971bb9041a6","http://schema.org/familyName","Koopmans"
