"subject","predicate","object"
"http://metamatter.io/som/524130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"http://metamatter.io/som/524130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://metamatter.io/som/Precat"
"http://metamatter.io/som/524130","http://schema.org/identifier","524130"
"http://metamatter.io/som/524130","http://schema.org/identifier","7010"
"http://metamatter.io/som/524130","http://schema.org/name","Onder de bomen van het plein"
"http://metamatter.io/som/524130","http://schema.org/composer","http://metamatter.io/som/f6c5dc9e87737f27cbffe323def199af"
"http://metamatter.io/som/524130","http://schema.org/composer","http://metamatter.io/som/5b91f1b559a9fc95ba4d8707b2e54a14"
"http://metamatter.io/som/524130","http://metamatter.io/som/COL","3 p."
"http://metamatter.io/som/524130","http://metamatter.io/som/ARR","Scheffer, P."
"http://metamatter.io/som/524130","http://metamatter.io/som/BN3","7010"
"http://metamatter.io/som/524130","http://metamatter.io/som/GENRE","Arrangement"
"http://metamatter.io/som/524130","http://metamatter.io/som/HG","9"
"http://metamatter.io/som/524130","http://metamatter.io/som/NN","Tak"
"http://metamatter.io/som/524130","http://metamatter.io/som/SG","23"
"http://metamatter.io/som/524130","http://metamatter.io/som/TT","Onder de bomen van het plein"
"http://metamatter.io/som/524130","http://schema.org/performer","http://metamatter.io/som/49f46700277fdc298bdce3f0697fcf95"
"http://metamatter.io/som/524130","http://schema.org/genre","Arrangement"
"http://metamatter.io/som/524130","http://schema.org/isAccessibleForFree","Ja"
"http://metamatter.io/som/524130","http://metamatter.io/som/NDEREC","524130"
"http://metamatter.io/som/524130","http://metamatter.io/som/ONLINE","Ja"
"http://metamatter.io/som/524130","http://metamatter.io/som/EV","Zaaiers"
"http://metamatter.io/som/524130","http://schema.org/material","3 p."
"http://metamatter.io/som/524130","http://schema.org/location","7010"
"http://metamatter.io/som/524130","http://metamatter.io/som/SOMID","SOM-018314"
