"subject","predicate","object"
"http://metamatter.io/som/453123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://metamatter.io/som/Partituur"
"http://metamatter.io/som/453123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://metamatter.io/som/KlassiekeMuziek"
"http://metamatter.io/som/453123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://metamatter.io/som/Orkestpartij"
"http://metamatter.io/som/453123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"http://metamatter.io/som/453123","http://schema.org/identifier","453123"
"http://metamatter.io/som/453123","http://schema.org/name","Chorus tragicus"
"http://metamatter.io/som/453123","http://schema.org/composer","http://metamatter.io/som/5adb983e24fab14af83fa3070c5595e7"
"http://metamatter.io/som/453123","http://schema.org/lyricist","http://data.metamatter.nl/som/a0cc51d7c2c7d69dd602229e76e00350"
"http://metamatter.io/som/453123","http://schema.org/lyricist","http://metamatter.io/som/a0cc51d7c2c7d69dd602229e76e00350"
"http://metamatter.io/som/453123","http://schema.org/comment","Voor koor SATB, 5 trompetten, 2 bugels en 8 slagwerkers. - Tekst en vert. apart afgedrukt. - Met financiële steun van de Nederlandse regering. - Jaar van comp.: 1927"
"http://metamatter.io/som/453123","http://metamatter.io/som/BM","pa+ormat"
"http://metamatter.io/som/453123","http://metamatter.io/som/COL","26 p."
"http://metamatter.io/som/453123","http://metamatter.io/som/FA","0"
"http://metamatter.io/som/453123","http://metamatter.io/som/FL","0"
"http://metamatter.io/som/453123","http://metamatter.io/som/HB","0"
"http://metamatter.io/som/453123","http://metamatter.io/som/HRN","0"
"http://metamatter.io/som/453123","http://metamatter.io/som/HTL","dut"
"http://metamatter.io/som/453123","http://metamatter.io/som/J","cop. 1937"
"http://metamatter.io/som/453123","http://metamatter.io/som/KL","0"
"http://metamatter.io/som/453123","http://metamatter.io/som/LVP","ne"
"http://metamatter.io/som/453123","http://metamatter.io/som/MAT","p"
"http://metamatter.io/som/453123","http://metamatter.io/som/N","DRESDEN, SEM |f [componist]"
"http://metamatter.io/som/453123","http://metamatter.io/som/OTG",": voor gemengd koor, trompetten, bugels en slaginstrumenten = for mixed chorus, trumpets, bugles and percussion / Sem Dresden ; [tekst] vrij naar 'Hierusalem verwoest' (J. van den Vondel) = [text] after the tragedy 'Jerusalem destroyed' (J. van den Vondel)"
"http://metamatter.io/som/453123","http://metamatter.io/som/OV","0"
"http://metamatter.io/som/453123","http://metamatter.io/som/PKL","Amsterdam : Alsbach"
"http://metamatter.io/som/453123","http://metamatter.io/som/SAX","0"
"http://metamatter.io/som/453123","http://metamatter.io/som/SLG","8"
"http://metamatter.io/som/453123","http://metamatter.io/som/STRO","0"
"http://metamatter.io/som/453123","http://metamatter.io/som/T1","Chorus tragicus"
"http://metamatter.io/som/453123","http://metamatter.io/som/T4","1927"
"http://metamatter.io/som/453123","http://metamatter.io/som/TB","0"
"http://metamatter.io/som/453123","http://metamatter.io/som/TOETS","0"
"http://metamatter.io/som/453123","http://metamatter.io/som/TOK","0"
"http://metamatter.io/som/453123","http://metamatter.io/som/TRB","0"
"http://metamatter.io/som/453123","http://metamatter.io/som/TRP","7"
"http://metamatter.io/som/453123","http://metamatter.io/som/GENRE","Koormuziek"
"http://metamatter.io/som/453123","http://schema.org/genre","Koormuziek"
"http://metamatter.io/som/453123","http://schema.org/isAccessibleForFree","Ja"
"http://metamatter.io/som/453123","http://metamatter.io/som/NDEREC","453123"
"http://metamatter.io/som/453123","http://metamatter.io/som/ONLINE","Ja"
"http://metamatter.io/som/453123","http://schema.org/url","http://muziekschatten.nl/action/work?id=698"
"http://metamatter.io/som/453123","http://metamatter.io/som/VVU","Orkestpartituur [en] orkestpartijen"
"http://metamatter.io/som/453123","http://metamatter.io/som/URLID","http://muziekschatten.nl/action/work?id=698"
"http://metamatter.io/som/453123","http://metamatter.io/som/SXDV","785.57199; v"
"http://metamatter.io/som/453123","http://metamatter.io/som/SXN1","VONDEL, JOOST VAN DEN |f [tekstdichter]"
"http://metamatter.io/som/453123","http://schema.org/subject","http://metamatter.io/som/d78254147"
"http://metamatter.io/som/453123","http://metamatter.io/som/SXANN2","Voor koor SATB, 5 trompetten, 2 bugels en 8 slagwerkers. - Tekst en vert. apart afgedrukt. - Met financiële steun van de Nederlandse regering. - Jaar van comp.: 1927"
"http://metamatter.io/som/453123","http://metamatter.io/som/SXBN","168491"
"http://metamatter.io/som/453123","http://metamatter.io/som/SXD","782.54147"
"http://metamatter.io/som/453123","http://metamatter.io/som/SXTL","dut; eng"
"http://metamatter.io/som/453123","http://metamatter.io/som/bezetting","http://metamatter.io/som/slagwerk_8"
"http://metamatter.io/som/453123","http://metamatter.io/som/bezetting","http://metamatter.io/som/trompet_7"
"http://metamatter.io/som/453123","http://schema.org/material","26 p."
"http://metamatter.io/som/453123","http://schema.org/language","http://id.loc.gov/vocabulary/iso639-2/dut"
"http://metamatter.io/som/453123","http://schema.org/language","dut"
"http://metamatter.io/som/453123","http://schema.org/datePublished","cop. 1937"
"http://metamatter.io/som/453123","http://schema.org/location","168491"
"http://metamatter.io/som/453123","http://schema.org/locationCreated","ne"
"http://metamatter.io/som/453123","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/ne"
"http://metamatter.io/som/453123","http://schema.org/headline","Chorus tragicus"
"http://metamatter.io/som/453123","http://schema.org/alternativeHeadline",": voor gemengd koor, trompetten, bugels en slaginstrumenten = for mixed chorus, trumpets, bugles and percussion / Sem Dresden ; [tekst] vrij naar 'Hierusalem verwoest' (J. van den Vondel) = [text] after the tragedy 'Jerusalem destroyed' (J. van den Vondel)"
"http://metamatter.io/som/453123","http://schema.org/inLanguage","eng"
"http://metamatter.io/som/453123","http://schema.org/inLanguage","dut"
"http://metamatter.io/som/453123","http://schema.org/inLanguage","http://id.loc.gov/vocabulary/iso639-2/eng"
"http://metamatter.io/som/453123","http://schema.org/inLanguage","http://id.loc.gov/vocabulary/iso639-2/dut"
"http://metamatter.io/som/453123","http://metamatter.io/som/SOMID","SOMMZ-3354"
