"subject","predicate","object"
"http://metamatter.io/som/122358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://metamatter.io/som/Partituur"
"http://metamatter.io/som/122358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"http://metamatter.io/som/122358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://metamatter.io/som/Partij"
"http://metamatter.io/som/122358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://metamatter.io/som/KlassiekeMuziek"
"http://metamatter.io/som/122358","http://schema.org/identifier","122358"
"http://metamatter.io/som/122358","http://schema.org/name","Kleine suite, trompetten (2)"
"http://metamatter.io/som/122358","http://schema.org/composer","http://metamatter.io/som/6e778dc10867b9d2aa74925025b917d7"
"http://metamatter.io/som/122358","http://schema.org/comment","Er bestaan meer werken met deze titel"
"http://metamatter.io/som/122358","http://metamatter.io/som/AM","a"
"http://metamatter.io/som/122358","http://metamatter.io/som/BM","pa+mat"
"http://metamatter.io/som/122358","http://metamatter.io/som/BM","partituur en partijen"
"http://metamatter.io/som/122358","http://metamatter.io/som/COL","8 p."
"http://metamatter.io/som/122358","http://metamatter.io/som/CZ","vara-ra"
"http://metamatter.io/som/122358","http://metamatter.io/som/INH","Delen: 1. Intrada 2. Toccata 3. Air 4. Menuet 5. Gigue"
"http://metamatter.io/som/122358","http://metamatter.io/som/MAT","l"
"http://metamatter.io/som/122358","http://metamatter.io/som/N","LACHMAN, HANS |f [componist]"
"http://metamatter.io/som/122358","http://metamatter.io/som/OTG","/ H. Lachman"
"http://metamatter.io/som/122358","http://metamatter.io/som/T","Kleine suite, trompetten (2)"
"http://metamatter.io/som/122358","http://metamatter.io/som/T6","Kleine suite voor 2 trompetten"
"http://metamatter.io/som/122358","http://metamatter.io/som/GENRE","Kamermuziek"
"http://metamatter.io/som/122358","http://schema.org/genre","Kamermuziek"
"http://metamatter.io/som/122358","http://schema.org/isAccessibleForFree","Ja"
"http://metamatter.io/som/122358","http://metamatter.io/som/NDEREC","122358"
"http://metamatter.io/som/122358","http://metamatter.io/som/ONLINE","Ja"
"http://metamatter.io/som/122358","http://schema.org/subject","http://metamatter.io/som/d785921921858"
"http://metamatter.io/som/122358","http://metamatter.io/som/SXANN2","Er bestaan meer werken met deze titel"
"http://metamatter.io/som/122358","http://metamatter.io/som/SXBN","125489"
"http://metamatter.io/som/122358","http://metamatter.io/som/SXD","785.921921858"
"http://metamatter.io/som/122358","http://schema.org/broadcaster","http://metamatter.io/som/8ba777fcec9e2e00d785d2c4c4d22656"
"http://metamatter.io/som/122358","http://schema.org/material","8 p."
"http://metamatter.io/som/122358","http://schema.org/description","Delen: 1. Intrada 2. Toccata 3. Air 4. Menuet 5. Gigue"
"http://metamatter.io/som/122358","http://schema.org/location","125489"
"http://metamatter.io/som/122358","http://schema.org/headline","Kleine suite voor 2 trompetten"
"http://metamatter.io/som/122358","http://schema.org/alternativeHeadline","/ H. Lachman"
"http://metamatter.io/som/122358","http://metamatter.io/som/SOMID","SOM-000079"
