"subject","predicate","object"
"http://metamatter.io/som/76535","http://metamatter.io/som/bezetting","http://metamatter.io/som/toetsinstrument_9"
"http://metamatter.io/som/122017","http://metamatter.io/som/bezetting","http://metamatter.io/som/toetsinstrument_9"
"http://metamatter.io/som/21560","http://metamatter.io/som/bezetting","http://metamatter.io/som/toetsinstrument_9"
"http://metamatter.io/som/232","http://metamatter.io/som/bezetting","http://metamatter.io/som/toetsinstrument_9"
"http://metamatter.io/som/53270","http://metamatter.io/som/bezetting","http://metamatter.io/som/toetsinstrument_9"
"http://metamatter.io/som/56272","http://metamatter.io/som/bezetting","http://metamatter.io/som/toetsinstrument_9"
"http://metamatter.io/som/56274","http://metamatter.io/som/bezetting","http://metamatter.io/som/toetsinstrument_9"
"http://metamatter.io/som/85001","http://metamatter.io/som/bezetting","http://metamatter.io/som/toetsinstrument_9"
"http://metamatter.io/som/46620","http://metamatter.io/som/bezetting","http://metamatter.io/som/toetsinstrument_9"
"http://metamatter.io/som/46875","http://metamatter.io/som/bezetting","http://metamatter.io/som/toetsinstrument_9"
"http://metamatter.io/som/46951","http://metamatter.io/som/bezetting","http://metamatter.io/som/toetsinstrument_9"
"http://metamatter.io/som/47671","http://metamatter.io/som/bezetting","http://metamatter.io/som/toetsinstrument_9"
"http://metamatter.io/som/47700","http://metamatter.io/som/bezetting","http://metamatter.io/som/toetsinstrument_9"
"http://metamatter.io/som/47703","http://metamatter.io/som/bezetting","http://metamatter.io/som/toetsinstrument_9"
"http://metamatter.io/som/48170","http://metamatter.io/som/bezetting","http://metamatter.io/som/toetsinstrument_9"
"http://metamatter.io/som/48892","http://metamatter.io/som/bezetting","http://metamatter.io/som/toetsinstrument_9"
"http://metamatter.io/som/49091","http://metamatter.io/som/bezetting","http://metamatter.io/som/toetsinstrument_9"
"http://metamatter.io/som/49251","http://metamatter.io/som/bezetting","http://metamatter.io/som/toetsinstrument_9"
"http://metamatter.io/som/49252","http://metamatter.io/som/bezetting","http://metamatter.io/som/toetsinstrument_9"
"http://metamatter.io/som/49331","http://metamatter.io/som/bezetting","http://metamatter.io/som/toetsinstrument_9"
"http://metamatter.io/som/49428","http://metamatter.io/som/bezetting","http://metamatter.io/som/toetsinstrument_9"
"http://metamatter.io/som/49659","http://metamatter.io/som/bezetting","http://metamatter.io/som/toetsinstrument_9"
"http://metamatter.io/som/50426","http://metamatter.io/som/bezetting","http://metamatter.io/som/toetsinstrument_9"
"http://metamatter.io/som/50466","http://metamatter.io/som/bezetting","http://metamatter.io/som/toetsinstrument_9"
"http://metamatter.io/som/50476","http://metamatter.io/som/bezetting","http://metamatter.io/som/toetsinstrument_9"
"http://metamatter.io/som/50578","http://metamatter.io/som/bezetting","http://metamatter.io/som/toetsinstrument_9"
"http://metamatter.io/som/50988","http://metamatter.io/som/bezetting","http://metamatter.io/som/toetsinstrument_9"
"http://metamatter.io/som/51349","http://metamatter.io/som/bezetting","http://metamatter.io/som/toetsinstrument_9"
"http://metamatter.io/som/51561","http://metamatter.io/som/bezetting","http://metamatter.io/som/toetsinstrument_9"
"http://metamatter.io/som/51720","http://metamatter.io/som/bezetting","http://metamatter.io/som/toetsinstrument_9"
"http://metamatter.io/som/51893","http://metamatter.io/som/bezetting","http://metamatter.io/som/toetsinstrument_9"
"http://metamatter.io/som/52323","http://metamatter.io/som/bezetting","http://metamatter.io/som/toetsinstrument_9"
"http://metamatter.io/som/52984","http://metamatter.io/som/bezetting","http://metamatter.io/som/toetsinstrument_9"
"http://metamatter.io/som/53111","http://metamatter.io/som/bezetting","http://metamatter.io/som/toetsinstrument_9"
"http://metamatter.io/som/53271","http://metamatter.io/som/bezetting","http://metamatter.io/som/toetsinstrument_9"
"http://metamatter.io/som/53586","http://metamatter.io/som/bezetting","http://metamatter.io/som/toetsinstrument_9"
"http://metamatter.io/som/53818","http://metamatter.io/som/bezetting","http://metamatter.io/som/toetsinstrument_9"
"http://metamatter.io/som/53819","http://metamatter.io/som/bezetting","http://metamatter.io/som/toetsinstrument_9"
"http://metamatter.io/som/71039","http://metamatter.io/som/bezetting","http://metamatter.io/som/toetsinstrument_9"
"http://metamatter.io/som/71269","http://metamatter.io/som/bezetting","http://metamatter.io/som/toetsinstrument_9"
"http://metamatter.io/som/71356","http://metamatter.io/som/bezetting","http://metamatter.io/som/toetsinstrument_9"
"http://metamatter.io/som/71631","http://metamatter.io/som/bezetting","http://metamatter.io/som/toetsinstrument_9"
"http://metamatter.io/som/71641","http://metamatter.io/som/bezetting","http://metamatter.io/som/toetsinstrument_9"
"http://metamatter.io/som/72710","http://metamatter.io/som/bezetting","http://metamatter.io/som/toetsinstrument_9"
"http://metamatter.io/som/73229","http://metamatter.io/som/bezetting","http://metamatter.io/som/toetsinstrument_9"
"http://metamatter.io/som/73252","http://metamatter.io/som/bezetting","http://metamatter.io/som/toetsinstrument_9"
"http://metamatter.io/som/73278","http://metamatter.io/som/bezetting","http://metamatter.io/som/toetsinstrument_9"
"http://metamatter.io/som/73650","http://metamatter.io/som/bezetting","http://metamatter.io/som/toetsinstrument_9"
"http://metamatter.io/som/73651","http://metamatter.io/som/bezetting","http://metamatter.io/som/toetsinstrument_9"
"http://metamatter.io/som/73932","http://metamatter.io/som/bezetting","http://metamatter.io/som/toetsinstrument_9"
"http://metamatter.io/som/74065","http://metamatter.io/som/bezetting","http://metamatter.io/som/toetsinstrument_9"
"http://metamatter.io/som/74486","http://metamatter.io/som/bezetting","http://metamatter.io/som/toetsinstrument_9"
"http://metamatter.io/som/74813","http://metamatter.io/som/bezetting","http://metamatter.io/som/toetsinstrument_9"
"http://metamatter.io/som/74949","http://metamatter.io/som/bezetting","http://metamatter.io/som/toetsinstrument_9"
"http://metamatter.io/som/75033","http://metamatter.io/som/bezetting","http://metamatter.io/som/toetsinstrument_9"
"http://metamatter.io/som/75034","http://metamatter.io/som/bezetting","http://metamatter.io/som/toetsinstrument_9"
"http://metamatter.io/som/75232","http://metamatter.io/som/bezetting","http://metamatter.io/som/toetsinstrument_9"
"http://metamatter.io/som/75243","http://metamatter.io/som/bezetting","http://metamatter.io/som/toetsinstrument_9"
"http://metamatter.io/som/75541","http://metamatter.io/som/bezetting","http://metamatter.io/som/toetsinstrument_9"
"http://metamatter.io/som/75560","http://metamatter.io/som/bezetting","http://metamatter.io/som/toetsinstrument_9"
"http://metamatter.io/som/75679","http://metamatter.io/som/bezetting","http://metamatter.io/som/toetsinstrument_9"
"http://metamatter.io/som/75723","http://metamatter.io/som/bezetting","http://metamatter.io/som/toetsinstrument_9"
"http://metamatter.io/som/75936","http://metamatter.io/som/bezetting","http://metamatter.io/som/toetsinstrument_9"
"http://metamatter.io/som/76375","http://metamatter.io/som/bezetting","http://metamatter.io/som/toetsinstrument_9"
"http://metamatter.io/som/76376","http://metamatter.io/som/bezetting","http://metamatter.io/som/toetsinstrument_9"
"http://metamatter.io/som/76378","http://metamatter.io/som/bezetting","http://metamatter.io/som/toetsinstrument_9"
"http://metamatter.io/som/76629","http://metamatter.io/som/bezetting","http://metamatter.io/som/toetsinstrument_9"
"http://metamatter.io/som/76746","http://metamatter.io/som/bezetting","http://metamatter.io/som/toetsinstrument_9"
"http://metamatter.io/som/76915","http://metamatter.io/som/bezetting","http://metamatter.io/som/toetsinstrument_9"
"http://metamatter.io/som/76964","http://metamatter.io/som/bezetting","http://metamatter.io/som/toetsinstrument_9"
"http://metamatter.io/som/76991","http://metamatter.io/som/bezetting","http://metamatter.io/som/toetsinstrument_9"
"http://metamatter.io/som/77110","http://metamatter.io/som/bezetting","http://metamatter.io/som/toetsinstrument_9"
"http://metamatter.io/som/77172","http://metamatter.io/som/bezetting","http://metamatter.io/som/toetsinstrument_9"
"http://metamatter.io/som/77173","http://metamatter.io/som/bezetting","http://metamatter.io/som/toetsinstrument_9"
"http://metamatter.io/som/77222","http://metamatter.io/som/bezetting","http://metamatter.io/som/toetsinstrument_9"
"http://metamatter.io/som/77223","http://metamatter.io/som/bezetting","http://metamatter.io/som/toetsinstrument_9"
"http://metamatter.io/som/77228","http://metamatter.io/som/bezetting","http://metamatter.io/som/toetsinstrument_9"
"http://metamatter.io/som/77382","http://metamatter.io/som/bezetting","http://metamatter.io/som/toetsinstrument_9"
"http://metamatter.io/som/78094","http://metamatter.io/som/bezetting","http://metamatter.io/som/toetsinstrument_9"
"http://metamatter.io/som/78147","http://metamatter.io/som/bezetting","http://metamatter.io/som/toetsinstrument_9"
"http://metamatter.io/som/78256","http://metamatter.io/som/bezetting","http://metamatter.io/som/toetsinstrument_9"
"http://metamatter.io/som/79159","http://metamatter.io/som/bezetting","http://metamatter.io/som/toetsinstrument_9"
