"subject","predicate","object"
"http://metamatter.io/som/110898","http://metamatter.io/som/bezetting","http://metamatter.io/som/slagwerk_1"
"http://metamatter.io/som/56933","http://metamatter.io/som/bezetting","http://metamatter.io/som/slagwerk_1"
"http://metamatter.io/som/70554","http://metamatter.io/som/bezetting","http://metamatter.io/som/slagwerk_1"
"http://metamatter.io/som/71044","http://metamatter.io/som/bezetting","http://metamatter.io/som/slagwerk_1"
"http://metamatter.io/som/71203","http://metamatter.io/som/bezetting","http://metamatter.io/som/slagwerk_1"
"http://metamatter.io/som/75904","http://metamatter.io/som/bezetting","http://metamatter.io/som/slagwerk_1"
"http://metamatter.io/som/78368","http://metamatter.io/som/bezetting","http://metamatter.io/som/slagwerk_1"
"http://metamatter.io/som/78699","http://metamatter.io/som/bezetting","http://metamatter.io/som/slagwerk_1"
"http://metamatter.io/som/78747","http://metamatter.io/som/bezetting","http://metamatter.io/som/slagwerk_1"
"http://metamatter.io/som/78759","http://metamatter.io/som/bezetting","http://metamatter.io/som/slagwerk_1"
"http://metamatter.io/som/78760","http://metamatter.io/som/bezetting","http://metamatter.io/som/slagwerk_1"
"http://metamatter.io/som/78792","http://metamatter.io/som/bezetting","http://metamatter.io/som/slagwerk_1"
"http://metamatter.io/som/78797","http://metamatter.io/som/bezetting","http://metamatter.io/som/slagwerk_1"
"http://metamatter.io/som/78799","http://metamatter.io/som/bezetting","http://metamatter.io/som/slagwerk_1"
"http://metamatter.io/som/78815","http://metamatter.io/som/bezetting","http://metamatter.io/som/slagwerk_1"
"http://metamatter.io/som/78828","http://metamatter.io/som/bezetting","http://metamatter.io/som/slagwerk_1"
"http://metamatter.io/som/78831","http://metamatter.io/som/bezetting","http://metamatter.io/som/slagwerk_1"
"http://metamatter.io/som/78834","http://metamatter.io/som/bezetting","http://metamatter.io/som/slagwerk_1"
"http://metamatter.io/som/79133","http://metamatter.io/som/bezetting","http://metamatter.io/som/slagwerk_1"
"http://metamatter.io/som/79962","http://metamatter.io/som/bezetting","http://metamatter.io/som/slagwerk_1"
"http://metamatter.io/som/79987","http://metamatter.io/som/bezetting","http://metamatter.io/som/slagwerk_1"
"http://metamatter.io/som/81308","http://metamatter.io/som/bezetting","http://metamatter.io/som/slagwerk_1"
"http://metamatter.io/som/81393","http://metamatter.io/som/bezetting","http://metamatter.io/som/slagwerk_1"
"http://metamatter.io/som/82597","http://metamatter.io/som/bezetting","http://metamatter.io/som/slagwerk_1"
"http://metamatter.io/som/83141","http://metamatter.io/som/bezetting","http://metamatter.io/som/slagwerk_1"
"http://metamatter.io/som/84697","http://metamatter.io/som/bezetting","http://metamatter.io/som/slagwerk_1"
"http://metamatter.io/som/106667","http://metamatter.io/som/bezetting","http://metamatter.io/som/slagwerk_1"
"http://metamatter.io/som/109881","http://metamatter.io/som/bezetting","http://metamatter.io/som/slagwerk_1"
"http://metamatter.io/som/112653","http://metamatter.io/som/bezetting","http://metamatter.io/som/slagwerk_1"
"http://metamatter.io/som/113284","http://metamatter.io/som/bezetting","http://metamatter.io/som/slagwerk_1"
"http://metamatter.io/som/114306","http://metamatter.io/som/bezetting","http://metamatter.io/som/slagwerk_1"
"http://metamatter.io/som/115495","http://metamatter.io/som/bezetting","http://metamatter.io/som/slagwerk_1"
"http://metamatter.io/som/116411","http://metamatter.io/som/bezetting","http://metamatter.io/som/slagwerk_1"
"http://metamatter.io/som/117488","http://metamatter.io/som/bezetting","http://metamatter.io/som/slagwerk_1"
"http://metamatter.io/som/12083","http://metamatter.io/som/bezetting","http://metamatter.io/som/slagwerk_1"
"http://metamatter.io/som/12084","http://metamatter.io/som/bezetting","http://metamatter.io/som/slagwerk_1"
"http://metamatter.io/som/1218","http://metamatter.io/som/bezetting","http://metamatter.io/som/slagwerk_1"
"http://metamatter.io/som/130102","http://metamatter.io/som/bezetting","http://metamatter.io/som/slagwerk_1"
"http://metamatter.io/som/13479","http://metamatter.io/som/bezetting","http://metamatter.io/som/slagwerk_1"
"http://metamatter.io/som/135145","http://metamatter.io/som/bezetting","http://metamatter.io/som/slagwerk_1"
"http://metamatter.io/som/136298","http://metamatter.io/som/bezetting","http://metamatter.io/som/slagwerk_1"
"http://metamatter.io/som/14349","http://metamatter.io/som/bezetting","http://metamatter.io/som/slagwerk_1"
"http://metamatter.io/som/14363","http://metamatter.io/som/bezetting","http://metamatter.io/som/slagwerk_1"
"http://metamatter.io/som/14378","http://metamatter.io/som/bezetting","http://metamatter.io/som/slagwerk_1"
"http://metamatter.io/som/14386","http://metamatter.io/som/bezetting","http://metamatter.io/som/slagwerk_1"
"http://metamatter.io/som/14403","http://metamatter.io/som/bezetting","http://metamatter.io/som/slagwerk_1"
"http://metamatter.io/som/17086","http://metamatter.io/som/bezetting","http://metamatter.io/som/slagwerk_1"
"http://metamatter.io/som/17087","http://metamatter.io/som/bezetting","http://metamatter.io/som/slagwerk_1"
