"subject","predicate","object"
"http://metamatter.io/som/301578","http://schema.org/lyricist","http://metamatter.io/som/ac2846f2c01d3b842deab93719f8cd08"
"http://metamatter.io/som/192859","http://schema.org/lyricist","http://metamatter.io/som/ac2846f2c01d3b842deab93719f8cd08"
"http://metamatter.io/som/195245","http://schema.org/lyricist","http://metamatter.io/som/ac2846f2c01d3b842deab93719f8cd08"
"http://metamatter.io/som/210563","http://schema.org/lyricist","http://metamatter.io/som/ac2846f2c01d3b842deab93719f8cd08"
"http://metamatter.io/som/210663","http://schema.org/composer","http://metamatter.io/som/ac2846f2c01d3b842deab93719f8cd08"
"http://metamatter.io/som/210663","http://schema.org/lyricist","http://metamatter.io/som/ac2846f2c01d3b842deab93719f8cd08"
"http://metamatter.io/som/210774","http://schema.org/lyricist","http://metamatter.io/som/ac2846f2c01d3b842deab93719f8cd08"
"http://metamatter.io/som/326948","http://schema.org/lyricist","http://metamatter.io/som/ac2846f2c01d3b842deab93719f8cd08"
"http://metamatter.io/som/219551","http://schema.org/lyricist","http://metamatter.io/som/ac2846f2c01d3b842deab93719f8cd08"
"http://metamatter.io/som/ac2846f2c01d3b842deab93719f8cd08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://metamatter.io/som/ac2846f2c01d3b842deab93719f8cd08","http://schema.org/name","Emiel Heussen"
