"subject","predicate","object"
"http://metamatter.io/som/71203","http://metamatter.io/som/bezetting","http://metamatter.io/som/fluit_2"
"http://metamatter.io/som/75904","http://metamatter.io/som/bezetting","http://metamatter.io/som/fluit_2"
"http://metamatter.io/som/78759","http://metamatter.io/som/bezetting","http://metamatter.io/som/fluit_2"
"http://metamatter.io/som/78760","http://metamatter.io/som/bezetting","http://metamatter.io/som/fluit_2"
"http://metamatter.io/som/78792","http://metamatter.io/som/bezetting","http://metamatter.io/som/fluit_2"
"http://metamatter.io/som/78797","http://metamatter.io/som/bezetting","http://metamatter.io/som/fluit_2"
"http://metamatter.io/som/78799","http://metamatter.io/som/bezetting","http://metamatter.io/som/fluit_2"
"http://metamatter.io/som/78828","http://metamatter.io/som/bezetting","http://metamatter.io/som/fluit_2"
"http://metamatter.io/som/78834","http://metamatter.io/som/bezetting","http://metamatter.io/som/fluit_2"
"http://metamatter.io/som/79962","http://metamatter.io/som/bezetting","http://metamatter.io/som/fluit_2"
"http://metamatter.io/som/79987","http://metamatter.io/som/bezetting","http://metamatter.io/som/fluit_2"
"http://metamatter.io/som/81171","http://metamatter.io/som/bezetting","http://metamatter.io/som/fluit_2"
"http://metamatter.io/som/81308","http://metamatter.io/som/bezetting","http://metamatter.io/som/fluit_2"
"http://metamatter.io/som/81393","http://metamatter.io/som/bezetting","http://metamatter.io/som/fluit_2"
"http://metamatter.io/som/82597","http://metamatter.io/som/bezetting","http://metamatter.io/som/fluit_2"
"http://metamatter.io/som/84697","http://metamatter.io/som/bezetting","http://metamatter.io/som/fluit_2"
"http://metamatter.io/som/10141","http://metamatter.io/som/bezetting","http://metamatter.io/som/fluit_2"
"http://metamatter.io/som/102522","http://metamatter.io/som/bezetting","http://metamatter.io/som/fluit_2"
"http://metamatter.io/som/109062","http://metamatter.io/som/bezetting","http://metamatter.io/som/fluit_2"
"http://metamatter.io/som/112653","http://metamatter.io/som/bezetting","http://metamatter.io/som/fluit_2"
"http://metamatter.io/som/113066","http://metamatter.io/som/bezetting","http://metamatter.io/som/fluit_2"
"http://metamatter.io/som/113081","http://metamatter.io/som/bezetting","http://metamatter.io/som/fluit_2"
"http://metamatter.io/som/113284","http://metamatter.io/som/bezetting","http://metamatter.io/som/fluit_2"
"http://metamatter.io/som/12084","http://metamatter.io/som/bezetting","http://metamatter.io/som/fluit_2"
"http://metamatter.io/som/135145","http://metamatter.io/som/bezetting","http://metamatter.io/som/fluit_2"
"http://metamatter.io/som/14363","http://metamatter.io/som/bezetting","http://metamatter.io/som/fluit_2"
"http://metamatter.io/som/14378","http://metamatter.io/som/bezetting","http://metamatter.io/som/fluit_2"
"http://metamatter.io/som/14403","http://metamatter.io/som/bezetting","http://metamatter.io/som/fluit_2"
"http://metamatter.io/som/17087","http://metamatter.io/som/bezetting","http://metamatter.io/som/fluit_2"
