"subject","predicate","object"
"http://metamatter.io/som/384891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"http://metamatter.io/som/384891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://metamatter.io/som/Arrangement"
"http://metamatter.io/som/384891","http://schema.org/identifier","384891"
"http://metamatter.io/som/384891","http://schema.org/name","A.B.C. mambo"
"http://metamatter.io/som/384891","http://schema.org/composer","http://metamatter.io/som/0f9991d4e37a4891f0bfda7c7289ee36"
"http://metamatter.io/som/384891","http://schema.org/comment","Voor trompet, 2 altsaxofoons, tenorsaxofoon, baritonsaxofoon, fluit, gitaar, piano, bas en drums"
"http://metamatter.io/som/384891","http://metamatter.io/som/BN","192585"
"http://metamatter.io/som/384891","http://metamatter.io/som/ANNA","Voor trompet, 2 altsaxofoons, tenorsaxofoon, baritonsaxofoon, fluit, gitaar, piano, bas en drums"
"http://metamatter.io/som/384891","http://metamatter.io/som/AV","LEEUWEN, GER VAN"
"http://metamatter.io/som/384891","http://metamatter.io/som/C","ORK"
"http://metamatter.io/som/384891","http://metamatter.io/som/INSD","1958-06-20"
"http://metamatter.io/som/384891","http://metamatter.io/som/O","VIC"
"http://metamatter.io/som/384891","http://metamatter.io/som/ONBD","1958-06-19"
"http://metamatter.io/som/384891","http://metamatter.io/som/OTGA",": Victorians / Jo Bonte ; arr. G. v. Leeuwen"
"http://metamatter.io/som/384891","http://metamatter.io/som/T4A","ABC"
"http://metamatter.io/som/384891","http://metamatter.io/som/GENRE","Instrumentaal"
"http://metamatter.io/som/384891","http://metamatter.io/som/SXT8B","Jo Bonte"
"http://metamatter.io/som/384891","http://metamatter.io/som/SXT8T","A.B.C. mambo"
"http://metamatter.io/som/384891","http://metamatter.io/som/SXZ","vara-ra"
"http://metamatter.io/som/384891","http://schema.org/performer","http://metamatter.io/som/5c2b7c6ea595a77be4238b929e6d0428"
"http://metamatter.io/som/384891","http://schema.org/performer","http://metamatter.io/som/mgVIC"
"http://metamatter.io/som/384891","http://schema.org/genre","Instrumentaal"
"http://metamatter.io/som/384891","http://schema.org/isAccessibleForFree","Ja"
"http://metamatter.io/som/384891","http://metamatter.io/som/NDEREC","384891"
"http://metamatter.io/som/384891","http://metamatter.io/som/ONLINE","Ja"
"http://metamatter.io/som/384891","http://schema.org/url","http://muziekschatten.nl/action/work?id=4050"
"http://metamatter.io/som/384891","http://schema.org/category","Instrumentaal"
"http://metamatter.io/som/384891","http://metamatter.io/som/EV","Victorians"
"http://metamatter.io/som/384891","http://metamatter.io/som/URLID","http://muziekschatten.nl/action/work?id=4050"
"http://metamatter.io/som/384891","http://schema.org/broadcaster","http://metamatter.io/som/8ba777fcec9e2e00d785d2c4c4d22656"
"http://metamatter.io/som/384891","http://schema.org/date",1958-06-20
"http://metamatter.io/som/384891","http://schema.org/date",1958-06-19
"http://metamatter.io/som/384891","http://schema.org/location","192585"
"http://metamatter.io/som/384891","http://schema.org/alternativeHeadline",": Victorians / Jo Bonte ; arr. G. v. Leeuwen"
"http://metamatter.io/som/384891","http://metamatter.io/som/SOMID","SOMMZ-0746"
