"subject","predicate","object"
"http://metamatter.io/som/56933","http://metamatter.io/som/bezetting","http://metamatter.io/som/trompet_2"
"http://metamatter.io/som/71203","http://metamatter.io/som/bezetting","http://metamatter.io/som/trompet_2"
"http://metamatter.io/som/75904","http://metamatter.io/som/bezetting","http://metamatter.io/som/trompet_2"
"http://metamatter.io/som/78365","http://metamatter.io/som/bezetting","http://metamatter.io/som/trompet_2"
"http://metamatter.io/som/78760","http://metamatter.io/som/bezetting","http://metamatter.io/som/trompet_2"
"http://metamatter.io/som/78797","http://metamatter.io/som/bezetting","http://metamatter.io/som/trompet_2"
"http://metamatter.io/som/78815","http://metamatter.io/som/bezetting","http://metamatter.io/som/trompet_2"
"http://metamatter.io/som/78834","http://metamatter.io/som/bezetting","http://metamatter.io/som/trompet_2"
"http://metamatter.io/som/79962","http://metamatter.io/som/bezetting","http://metamatter.io/som/trompet_2"
"http://metamatter.io/som/79987","http://metamatter.io/som/bezetting","http://metamatter.io/som/trompet_2"
"http://metamatter.io/som/81171","http://metamatter.io/som/bezetting","http://metamatter.io/som/trompet_2"
"http://metamatter.io/som/81308","http://metamatter.io/som/bezetting","http://metamatter.io/som/trompet_2"
"http://metamatter.io/som/81393","http://metamatter.io/som/bezetting","http://metamatter.io/som/trompet_2"
"http://metamatter.io/som/84697","http://metamatter.io/som/bezetting","http://metamatter.io/som/trompet_2"
"http://metamatter.io/som/112653","http://metamatter.io/som/bezetting","http://metamatter.io/som/trompet_2"
"http://metamatter.io/som/113284","http://metamatter.io/som/bezetting","http://metamatter.io/som/trompet_2"
"http://metamatter.io/som/122017","http://metamatter.io/som/bezetting","http://metamatter.io/som/trompet_2"
"http://metamatter.io/som/135145","http://metamatter.io/som/bezetting","http://metamatter.io/som/trompet_2"
"http://metamatter.io/som/14386","http://metamatter.io/som/bezetting","http://metamatter.io/som/trompet_2"
"http://metamatter.io/som/14403","http://metamatter.io/som/bezetting","http://metamatter.io/som/trompet_2"
