"subject","predicate","object"
"http://metamatter.io/som/385173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"http://metamatter.io/som/385173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://metamatter.io/som/Arrangement"
"http://metamatter.io/som/385173","http://schema.org/identifier","385173"
"http://metamatter.io/som/385173","http://schema.org/name","Chi-baba chi-baba"
"http://metamatter.io/som/385173","http://schema.org/composer","http://metamatter.io/som/4b728f7128adcf59a1cb9011bb805254"
"http://metamatter.io/som/385173","http://schema.org/composer","http://metamatter.io/som/ffbdf517b192053632b31f3a49d6a2d4"
"http://metamatter.io/som/385173","http://schema.org/composer","http://metamatter.io/som/3e74d6d8cd69778457a58908a80abb11"
"http://metamatter.io/som/385173","http://schema.org/lyricist","http://metamatter.io/som/ffbdf517b192053632b31f3a49d6a2d4"
"http://metamatter.io/som/385173","http://schema.org/lyricist","http://metamatter.io/som/3e74d6d8cd69778457a58908a80abb11"
"http://metamatter.io/som/385173","http://schema.org/lyricist","http://metamatter.io/som/4b728f7128adcf59a1cb9011bb805254"
"http://metamatter.io/som/385173","http://schema.org/comment","Voor zang, trompet, 3 tenorsaxofoons, piano, bas en drums. - Tekst en oorspr. muziek van J. Livingston, M. David en A. Hoffman"
"http://metamatter.io/som/385173","http://metamatter.io/som/BN","192608"
"http://metamatter.io/som/385173","http://metamatter.io/som/ANNA","Voor zang, trompet, 3 tenorsaxofoons, piano, bas en drums. - Tekst en oorspr. muziek van J. Livingston, M. David en A. Hoffman"
"http://metamatter.io/som/385173","http://metamatter.io/som/AV","LEEUWEN, GER VAN"
"http://metamatter.io/som/385173","http://metamatter.io/som/C","ORV"
"http://metamatter.io/som/385173","http://metamatter.io/som/INSD","1947-12-16"
"http://metamatter.io/som/385173","http://metamatter.io/som/O","BM"
"http://metamatter.io/som/385173","http://metamatter.io/som/OTGA",": Orkest Ballroom Melodians o.l.v. Ben Libosan / arr. Ger van Leeuwen"
"http://metamatter.io/som/385173","http://metamatter.io/som/GENRE","Instrumentaal met vocale soli"
"http://metamatter.io/som/385173","http://metamatter.io/som/SXT8A","Jerry Livingston ; Mack David ; Al Hoffman"
"http://metamatter.io/som/385173","http://metamatter.io/som/SXT8T","Chi-baba chi-baba"
"http://metamatter.io/som/385173","http://metamatter.io/som/SXZ","nsk"
"http://metamatter.io/som/385173","http://schema.org/performer","http://metamatter.io/som/cd537ba076973bb4fcada9e08b284d07"
"http://metamatter.io/som/385173","http://schema.org/performer","http://metamatter.io/som/mgBM"
"http://metamatter.io/som/385173","http://schema.org/genre","Instrumentaal met vocale soli"
"http://metamatter.io/som/385173","http://schema.org/isAccessibleForFree","Ja"
"http://metamatter.io/som/385173","http://metamatter.io/som/NDEREC","385173"
"http://metamatter.io/som/385173","http://metamatter.io/som/ONLINE","Ja"
"http://metamatter.io/som/385173","http://schema.org/url","http://muziekschatten.nl/action/work?id=4073"
"http://metamatter.io/som/385173","http://schema.org/category","Instrumentaal met vocale solisten(en)"
"http://metamatter.io/som/385173","http://metamatter.io/som/EV","Ballroom Melodians"
"http://metamatter.io/som/385173","http://metamatter.io/som/URLID","http://muziekschatten.nl/action/work?id=4073"
"http://metamatter.io/som/385173","http://schema.org/broadcaster","http://metamatter.io/som/c2ba70e06d6046c1f3f4292a8d9e914f"
"http://metamatter.io/som/385173","http://schema.org/date",1947-12-16
"http://metamatter.io/som/385173","http://schema.org/location","192608"
"http://metamatter.io/som/385173","http://schema.org/alternativeHeadline",": Orkest Ballroom Melodians o.l.v. Ben Libosan / arr. Ger van Leeuwen"
"http://metamatter.io/som/385173","http://metamatter.io/som/SOMID","SOMMZ-1131"
