"subject","predicate","object"
"http://metamatter.io/som/327402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://metamatter.io/som/Arrangement"
"http://metamatter.io/som/327402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"http://metamatter.io/som/327402","http://schema.org/identifier","327402"
"http://metamatter.io/som/327402","http://schema.org/name","'n Beetje"
"http://metamatter.io/som/327402","http://schema.org/composer","http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698"
"http://metamatter.io/som/327402","http://schema.org/lyricist","http://metamatter.io/som/53aa39a467fe5adeadcce0f7f2ec442e"
"http://metamatter.io/som/327402","http://schema.org/comment","Voor zang, 2 fluiten, hobo, 2 altsaxofoons, 2 tenorsaxofoons, hoorn, 4 trompetten, 3 trombones, slagwerk, harp, piano, gitaar, bas en strijkers"
"http://metamatter.io/som/327402","http://metamatter.io/som/BN","97047"
"http://metamatter.io/som/327402","http://metamatter.io/som/ANNA","Voor zang, 2 fluiten, hobo, 2 altsaxofoons, 2 tenorsaxofoons, hoorn, 4 trompetten, 3 trombones, slagwerk, harp, piano, gitaar, bas en strijkers"
"http://metamatter.io/som/327402","http://metamatter.io/som/AV","PAIGE, BERT"
"http://metamatter.io/som/327402","http://metamatter.io/som/C","ORV"
"http://metamatter.io/som/327402","http://metamatter.io/som/INSD","1959-03-18"
"http://metamatter.io/som/327402","http://metamatter.io/som/O","MO"
"http://metamatter.io/som/327402","http://metamatter.io/som/OTGA",": orkest Fr. Pourcel : arrangement gebruikt 'Euro Song Festival '59' in Cannes 11 maart 1959 met zang van Teddy Scholten / W. v. Hemert ; D. Schallies ; arr.: B. Paige"
"http://metamatter.io/som/327402","http://metamatter.io/som/GENRE","Instrumentaal met vocale soli"
"http://metamatter.io/som/327402","http://metamatter.io/som/PROD","1959-03-11"
"http://metamatter.io/som/327402","http://metamatter.io/som/PRON","Eurovisie Songfestival 1959"
"http://metamatter.io/som/327402","http://metamatter.io/som/SXS","Teddy Scholten"
"http://metamatter.io/som/327402","http://metamatter.io/som/SXT8B","Dick Schallies"
"http://metamatter.io/som/327402","http://metamatter.io/som/SXT8C","Willy van Hemert"
"http://metamatter.io/som/327402","http://metamatter.io/som/SXT8T","'n Beetje"
"http://metamatter.io/som/327402","http://metamatter.io/som/SXTHEM","Songfestival"
"http://metamatter.io/som/327402","http://metamatter.io/som/SXZ","nru"
"http://metamatter.io/som/327402","http://schema.org/performer","http://metamatter.io/som/4db7d41a08d4c43f8a183cb590065133"
"http://metamatter.io/som/327402","http://schema.org/performer","http://metamatter.io/som/6cf47a3f3ee4ebe960277f938bdd4db0"
"http://metamatter.io/som/327402","http://schema.org/performer","http://metamatter.io/som/mgMO"
"http://metamatter.io/som/327402","http://schema.org/genre","Instrumentaal met vocale soli"
"http://metamatter.io/som/327402","http://schema.org/isAccessibleForFree","Ja"
"http://metamatter.io/som/327402","http://metamatter.io/som/NDEREC","327402"
"http://metamatter.io/som/327402","http://metamatter.io/som/ONLINE","Ja"
"http://metamatter.io/som/327402","http://schema.org/url","http://muziekschatten.nl/action/work?id=4537"
"http://metamatter.io/som/327402","http://schema.org/category","Instrumentaal met vocale solisten(en)"
"http://metamatter.io/som/327402","http://metamatter.io/som/EV","Metropole Orkest"
"http://metamatter.io/som/327402","http://metamatter.io/som/URLID","http://muziekschatten.nl/action/work?id=4537"
"http://metamatter.io/som/327402","http://schema.org/broadcaster","http://metamatter.io/som/f8332734a659f4938bf7aa23b535a45f"
"http://metamatter.io/som/327402","http://schema.org/date",1959-03-18
"http://metamatter.io/som/327402","http://schema.org/dateIssued",1959-03-11
"http://metamatter.io/som/327402","http://schema.org/publishedOn","http://metamatter.io/som/a78acf4d13b20f2151b41abf4f3416c4"
"http://metamatter.io/som/327402","http://schema.org/location","97047"
"http://metamatter.io/som/327402","http://schema.org/alternativeHeadline",": orkest Fr. Pourcel : arrangement gebruikt 'Euro Song Festival '59' in Cannes 11 maart 1959 met zang van Teddy Scholten / W. v. Hemert ; D. Schallies ; arr.: B. Paige"
"http://metamatter.io/som/327402","http://schema.org/keywords","Songfestival"
"http://metamatter.io/som/327402","http://metamatter.io/som/SOMID","SOMMZ-1117"
