"subject","predicate","object"
"http://metamatter.io/som/8049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://metamatter.io/som/KlassiekeMuziek"
"http://metamatter.io/som/8049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://metamatter.io/som/Partij"
"http://metamatter.io/som/8049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://metamatter.io/som/Partituur"
"http://metamatter.io/som/8049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"http://metamatter.io/som/8049","http://schema.org/identifier","8049"
"http://metamatter.io/som/8049","http://schema.org/name","Sonates, viool, piano, As gr.t."
"http://metamatter.io/som/8049","http://schema.org/composer","http://metamatter.io/som/5879f0c50763dde0a1ad6430c10a8af1"
"http://metamatter.io/som/8049","http://schema.org/comment","Bron van beschr.: koptitel. - Toonsoort: As gr.t."
"http://metamatter.io/som/8049","http://metamatter.io/som/BM","pa+mat"
"http://metamatter.io/som/8049","http://metamatter.io/som/COL","32 p."
"http://metamatter.io/som/8049","http://metamatter.io/som/INH","Delen: 1. Allegro con brio 2. Andante non troppo lento 3. Allegro con moto"
"http://metamatter.io/som/8049","http://metamatter.io/som/J","[19--?]"
"http://metamatter.io/som/8049","http://metamatter.io/som/LVP","fr"
"http://metamatter.io/som/8049","http://metamatter.io/som/MAT","p"
"http://metamatter.io/som/8049","http://metamatter.io/som/N","WERTHEIM, ROSY |f [componist]"
"http://metamatter.io/som/8049","http://metamatter.io/som/OTG",": pour piano & violon / Rosy Wertheim"
"http://metamatter.io/som/8049","http://metamatter.io/som/PKL","Paris : Néocopie Musicale"
"http://metamatter.io/som/8049","http://metamatter.io/som/T","Sonates, viool, piano, As gr.t."
"http://metamatter.io/som/8049","http://metamatter.io/som/T6","Sonate"
"http://metamatter.io/som/8049","http://metamatter.io/som/GENRE","Kamermuziek"
"http://metamatter.io/som/8049","http://schema.org/genre","Kamermuziek"
"http://metamatter.io/som/8049","http://schema.org/isAccessibleForFree","Ja"
"http://metamatter.io/som/8049","http://metamatter.io/som/NDEREC","8049"
"http://metamatter.io/som/8049","http://metamatter.io/som/ONLINE","Ja"
"http://metamatter.io/som/8049","http://schema.org/url","http://muziekschatten.nl/action/work?id=1159"
"http://metamatter.io/som/8049","http://metamatter.io/som/URLID","http://muziekschatten.nl/action/work?id=1159"
"http://metamatter.io/som/8049","http://schema.org/subject","http://metamatter.io/som/d7872183147"
"http://metamatter.io/som/8049","http://metamatter.io/som/SXANN2","Bron van beschr.: koptitel. - Toonsoort: As gr.t."
"http://metamatter.io/som/8049","http://metamatter.io/som/SXBN","45343"
"http://metamatter.io/som/8049","http://metamatter.io/som/SXD","787.2183147"
"http://metamatter.io/som/8049","http://schema.org/material","32 p."
"http://metamatter.io/som/8049","http://schema.org/description","Delen: 1. Allegro con brio 2. Andante non troppo lento 3. Allegro con moto"
"http://metamatter.io/som/8049","http://schema.org/datePublished","[19--?]"
"http://metamatter.io/som/8049","http://schema.org/location","45343"
"http://metamatter.io/som/8049","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/fr"
"http://metamatter.io/som/8049","http://schema.org/locationCreated","fr"
"http://metamatter.io/som/8049","http://schema.org/headline","Sonate"
"http://metamatter.io/som/8049","http://schema.org/alternativeHeadline",": pour piano & violon / Rosy Wertheim"
"http://metamatter.io/som/8049","http://metamatter.io/som/SOMID","SOMMZ-2286"
