"subject","predicate","object"
"http://metamatter.io/som/371071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://metamatter.io/som/KlassiekeMuziek"
"http://metamatter.io/som/371071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"http://metamatter.io/som/371071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://metamatter.io/som/Partituur"
"http://metamatter.io/som/371071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://metamatter.io/som/Partij"
"http://metamatter.io/som/371071","http://schema.org/identifier","371071"
"http://metamatter.io/som/371071","http://schema.org/name","Amsterdam"
"http://metamatter.io/som/371071","http://schema.org/composer","http://metamatter.io/som/6e778dc10867b9d2aa74925025b917d7"
"http://metamatter.io/som/371071","http://schema.org/lyricist","http://metamatter.io/som/1d8d8418c2376dce281dfb604f037a66"
"http://metamatter.io/som/371071","http://schema.org/lyricist","http://data.metamatter.nl/som/1d8d8418c2376dce281dfb604f037a66"
"http://metamatter.io/som/371071","http://schema.org/comment","Voor soli STBrB, koor SATB en orkest. - Jaar van comp.: 1958"
"http://metamatter.io/som/371071","http://metamatter.io/som/AM","a"
"http://metamatter.io/som/371071","http://metamatter.io/som/BM","pa+mat"
"http://metamatter.io/som/371071","http://metamatter.io/som/BM","partituur en partijen"
"http://metamatter.io/som/371071","http://metamatter.io/som/COL","118 p."
"http://metamatter.io/som/371071","http://metamatter.io/som/CZ","avro-radio"
"http://metamatter.io/som/371071","http://metamatter.io/som/FA","2"
"http://metamatter.io/som/371071","http://metamatter.io/som/FL","2"
"http://metamatter.io/som/371071","http://metamatter.io/som/HB","2"
"http://metamatter.io/som/371071","http://metamatter.io/som/HRN","3"
"http://metamatter.io/som/371071","http://metamatter.io/som/HTL","dut"
"http://metamatter.io/som/371071","http://metamatter.io/som/KL","2"
"http://metamatter.io/som/371071","http://metamatter.io/som/MAT","l"
"http://metamatter.io/som/371071","http://metamatter.io/som/N","LACHMAN, HANS |f [componist]"
"http://metamatter.io/som/371071","http://metamatter.io/som/OTG",": radio-cantate / tekst: E. Werkman ; muziek: H. Lachman"
"http://metamatter.io/som/371071","http://metamatter.io/som/OV","1"
"http://metamatter.io/som/371071","http://metamatter.io/som/SAX","0"
"http://metamatter.io/som/371071","http://metamatter.io/som/SLG","1"
"http://metamatter.io/som/371071","http://metamatter.io/som/STRO","1"
"http://metamatter.io/som/371071","http://metamatter.io/som/T1","Amsterdam"
"http://metamatter.io/som/371071","http://metamatter.io/som/T4","1958"
"http://metamatter.io/som/371071","http://metamatter.io/som/TB","0"
"http://metamatter.io/som/371071","http://metamatter.io/som/TOETS","7"
"http://metamatter.io/som/371071","http://metamatter.io/som/TOK","5"
"http://metamatter.io/som/371071","http://metamatter.io/som/TRB","3"
"http://metamatter.io/som/371071","http://metamatter.io/som/TRP","2"
"http://metamatter.io/som/371071","http://metamatter.io/som/GENRE","Koormuziek"
"http://metamatter.io/som/371071","http://schema.org/genre","Koormuziek"
"http://metamatter.io/som/371071","http://schema.org/isAccessibleForFree","Ja"
"http://metamatter.io/som/371071","http://metamatter.io/som/NDEREC","371071"
"http://metamatter.io/som/371071","http://metamatter.io/som/ONLINE","Ja"
"http://metamatter.io/som/371071","http://metamatter.io/som/VVU","Partituur en partijen"
"http://metamatter.io/som/371071","http://metamatter.io/som/SXDV","784.2; v"
"http://metamatter.io/som/371071","http://metamatter.io/som/SXN1","WERKMAN, EVERT |f [tekstdichter]"
"http://metamatter.io/som/371071","http://schema.org/subject","http://metamatter.io/som/d7825481544147"
"http://metamatter.io/som/371071","http://metamatter.io/som/SXANN2","Voor soli STBrB, koor SATB en orkest. - Jaar van comp.: 1958"
"http://metamatter.io/som/371071","http://metamatter.io/som/SXBN","163333"
"http://metamatter.io/som/371071","http://metamatter.io/som/SXD","782.5481544147"
"http://metamatter.io/som/371071","http://schema.org/broadcaster","http://metamatter.io/som/cfbdb25e76510ba7133405a4ec5d6fdb"
"http://metamatter.io/som/371071","http://metamatter.io/som/bezetting","http://metamatter.io/som/hobo_2"
"http://metamatter.io/som/371071","http://metamatter.io/som/bezetting","http://metamatter.io/som/overige_instrumenten_1"
"http://metamatter.io/som/371071","http://metamatter.io/som/bezetting","http://metamatter.io/som/fluit_2"
"http://metamatter.io/som/371071","http://metamatter.io/som/bezetting","http://metamatter.io/som/strijkorkest_1"
"http://metamatter.io/som/371071","http://metamatter.io/som/bezetting","http://metamatter.io/som/fagot_2"
"http://metamatter.io/som/371071","http://metamatter.io/som/bezetting","http://metamatter.io/som/trompet_2"
"http://metamatter.io/som/371071","http://metamatter.io/som/bezetting","http://metamatter.io/som/slagwerk_1"
"http://metamatter.io/som/371071","http://metamatter.io/som/bezetting","http://metamatter.io/som/trombone3"
"http://metamatter.io/som/371071","http://metamatter.io/som/bezetting","http://metamatter.io/som/tokkelinstrument_5"
"http://metamatter.io/som/371071","http://metamatter.io/som/bezetting","http://metamatter.io/som/klarinet_2"
"http://metamatter.io/som/371071","http://metamatter.io/som/bezetting","http://metamatter.io/som/toetsinstrument_7"
"http://metamatter.io/som/371071","http://metamatter.io/som/bezetting","http://metamatter.io/som/hoorn_3"
"http://metamatter.io/som/371071","http://schema.org/material","118 p."
"http://metamatter.io/som/371071","http://schema.org/language","dut"
"http://metamatter.io/som/371071","http://schema.org/language","http://id.loc.gov/vocabulary/iso639-2/dut"
"http://metamatter.io/som/371071","http://schema.org/location","163333"
"http://metamatter.io/som/371071","http://schema.org/headline","Amsterdam"
"http://metamatter.io/som/371071","http://schema.org/alternativeHeadline",": radio-cantate / tekst: E. Werkman ; muziek: H. Lachman"
"http://metamatter.io/som/371071","http://metamatter.io/som/SOMID","SOM-000089"
