"subject","predicate","object"
"http://metamatter.io/som/33293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://metamatter.io/som/KlassiekeMuziek"
"http://metamatter.io/som/33293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://metamatter.io/som/Partituur"
"http://metamatter.io/som/33293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"http://metamatter.io/som/33293","http://schema.org/identifier","33293"
"http://metamatter.io/som/33293","http://schema.org/identifier","G.A.& Co. 4942"
"http://metamatter.io/som/33293","http://schema.org/name","Etudes voor kinderen"
"http://metamatter.io/som/33293","http://schema.org/composer","http://metamatter.io/som/71308a67a31e361fcb39c8a8cd7f896f"
"http://metamatter.io/som/33293","http://schema.org/comment","Voor piano. - Jaar van comp.: 1936. - Opgedragen aan Willy Janse et al."
"http://metamatter.io/som/33293","http://metamatter.io/som/BM","pa"
"http://metamatter.io/som/33293","http://metamatter.io/som/COL","8 p."
"http://metamatter.io/som/33293","http://metamatter.io/som/INH","Bevat: 1. Opgewekt en opgepast 2. Dansje van stijfkopje 3. O, wat een zwartjes (toetsen) 4. Kruisje spelen 5. Wie stapt er mee? 6. De wind speelt met de blaadjes 7. Walsje 8. Een droevige geschiedenis 9. Zwarte Piet 10. Grillig Jantje"
"http://metamatter.io/som/33293","http://metamatter.io/som/J","[1937]"
"http://metamatter.io/som/33293","http://metamatter.io/som/LVP","ne"
"http://metamatter.io/som/33293","http://metamatter.io/som/MAT","p"
"http://metamatter.io/som/33293","http://metamatter.io/som/N","BELINFANTE, DANIEL |f [componist]"
"http://metamatter.io/som/33293","http://metamatter.io/som/OTG",": in den vorm van stukjes : als een introductie tot de modernen = Studies for children : in the form of little pieces : as an introduction to the moderns / door = by Dan. Belinfante"
"http://metamatter.io/som/33293","http://metamatter.io/som/PKL","Amsterdam : Alsbach"
"http://metamatter.io/som/33293","http://metamatter.io/som/PNR","G.A.& Co. 4942"
"http://metamatter.io/som/33293","http://metamatter.io/som/T1","Etudes voor kinderen"
"http://metamatter.io/som/33293","http://metamatter.io/som/T4","1936"
"http://metamatter.io/som/33293","http://metamatter.io/som/THEMA","Sinterklaas"
"http://metamatter.io/som/33293","http://metamatter.io/som/GENRE","Kamermuziek"
"http://metamatter.io/som/33293","http://schema.org/genre","Kamermuziek"
"http://metamatter.io/som/33293","http://schema.org/isAccessibleForFree","Ja"
"http://metamatter.io/som/33293","http://metamatter.io/som/NDEREC","33293"
"http://metamatter.io/som/33293","http://metamatter.io/som/ONLINE","Ja"
"http://metamatter.io/som/33293","http://schema.org/url","http://muziekschatten.nl/action/work?id=464"
"http://metamatter.io/som/33293","http://metamatter.io/som/URLID","http://muziekschatten.nl/action/work?id=464"
"http://metamatter.io/som/33293","http://schema.org/subject","http://metamatter.io/som/d786218949"
"http://metamatter.io/som/33293","http://metamatter.io/som/SXANN2","Voor piano. - Jaar van comp.: 1936. - Opgedragen aan Willy Janse et al."
"http://metamatter.io/som/33293","http://metamatter.io/som/SXBN","135756"
"http://metamatter.io/som/33293","http://metamatter.io/som/SXD","786.218949"
"http://metamatter.io/som/33293","http://schema.org/material","8 p."
"http://metamatter.io/som/33293","http://schema.org/description","Bevat: 1. Opgewekt en opgepast 2. Dansje van stijfkopje 3. O, wat een zwartjes (toetsen) 4. Kruisje spelen 5. Wie stapt er mee? 6. De wind speelt met de blaadjes 7. Walsje 8. Een droevige geschiedenis 9. Zwarte Piet 10. Grillig Jantje"
"http://metamatter.io/som/33293","http://schema.org/datePublished","[1937]"
"http://metamatter.io/som/33293","http://schema.org/location","135756"
"http://metamatter.io/som/33293","http://schema.org/locationCreated","ne"
"http://metamatter.io/som/33293","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/ne"
"http://metamatter.io/som/33293","http://schema.org/headline","Etudes voor kinderen"
"http://metamatter.io/som/33293","http://schema.org/alternativeHeadline",": in den vorm van stukjes : als een introductie tot de modernen = Studies for children : in the form of little pieces : as an introduction to the moderns / door = by Dan. Belinfante"
"http://metamatter.io/som/33293","http://metamatter.io/som/SOMID","SOMMZ-3151"
