"subject","predicate","object"
"http://metamatter.io/som/389346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://metamatter.io/som/Partituur"
"http://metamatter.io/som/389346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://metamatter.io/som/KlassiekeMuziek"
"http://metamatter.io/som/389346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"http://metamatter.io/som/389346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://metamatter.io/som/Partij"
"http://metamatter.io/som/389346","http://schema.org/identifier","389346"
"http://metamatter.io/som/389346","http://schema.org/name","Homo et mundus"
"http://metamatter.io/som/389346","http://schema.org/composer","http://metamatter.io/som/6e778dc10867b9d2aa74925025b917d7"
"http://metamatter.io/som/389346","http://schema.org/lyricist","http://metamatter.io/som/b7b2d8c0efd683ed2426fd3befa4eae2"
"http://metamatter.io/som/389346","http://schema.org/lyricist","http://data.metamatter.nl/som/b7b2d8c0efd683ed2426fd3befa4eae2"
"http://metamatter.io/som/389346","http://schema.org/comment","Voor sopraan, tenor, bariton, bas, koor, orkest en tape. - Nederlandse tekst. - Nederlandse inzending voor de Prix Italia in 1961. - Jaar van comp.: 1961. - Tijdsduur: 42'10''"
"http://metamatter.io/som/389346","http://metamatter.io/som/BM","pa+mat"
"http://metamatter.io/som/389346","http://metamatter.io/som/COL","173 p."
"http://metamatter.io/som/389346","http://metamatter.io/som/FA","2"
"http://metamatter.io/som/389346","http://metamatter.io/som/FL","2"
"http://metamatter.io/som/389346","http://metamatter.io/som/HB","2"
"http://metamatter.io/som/389346","http://metamatter.io/som/HRN","3"
"http://metamatter.io/som/389346","http://metamatter.io/som/HTL","dut"
"http://metamatter.io/som/389346","http://metamatter.io/som/KL","2"
"http://metamatter.io/som/389346","http://metamatter.io/som/MAT","l"
"http://metamatter.io/som/389346","http://metamatter.io/som/N","LACHMAN, HANS |f [componist]"
"http://metamatter.io/som/389346","http://metamatter.io/som/OTG","/ muziek: H. Lachman ; tekst: H. Freudenthal"
"http://metamatter.io/som/389346","http://metamatter.io/som/OV","1"
"http://metamatter.io/som/389346","http://metamatter.io/som/SAX","0"
"http://metamatter.io/som/389346","http://metamatter.io/som/SLG","1"
"http://metamatter.io/som/389346","http://metamatter.io/som/STRO","1"
"http://metamatter.io/som/389346","http://metamatter.io/som/T1","Homo et mundus"
"http://metamatter.io/som/389346","http://metamatter.io/som/T4","1961"
"http://metamatter.io/som/389346","http://metamatter.io/som/TB","0"
"http://metamatter.io/som/389346","http://metamatter.io/som/TOETS","6"
"http://metamatter.io/som/389346","http://metamatter.io/som/TOK","8"
"http://metamatter.io/som/389346","http://metamatter.io/som/TRB","4"
"http://metamatter.io/som/389346","http://metamatter.io/som/TRP","2"
"http://metamatter.io/som/389346","http://metamatter.io/som/GENRE","Koormuziek"
"http://metamatter.io/som/389346","http://schema.org/genre","Koormuziek"
"http://metamatter.io/som/389346","http://schema.org/isAccessibleForFree","Ja"
"http://metamatter.io/som/389346","http://metamatter.io/som/NDEREC","389346"
"http://metamatter.io/som/389346","http://metamatter.io/som/ONLINE","Ja"
"http://metamatter.io/som/389346","http://metamatter.io/som/VVU","Partituur en partijen"
"http://metamatter.io/som/389346","http://metamatter.io/som/SXDV","v; 784.2"
"http://metamatter.io/som/389346","http://metamatter.io/som/SXN1","FREUDENTHAL, HANS |f [tekstdichter]"
"http://metamatter.io/som/389346","http://schema.org/subject","http://metamatter.io/som/d78254147"
"http://metamatter.io/som/389346","http://metamatter.io/som/SXANN2","Voor sopraan, tenor, bariton, bas, koor, orkest en tape. - Nederlandse tekst. - Nederlandse inzending voor de Prix Italia in 1961. - Jaar van comp.: 1961. - Tijdsduur: 42'10''"
"http://metamatter.io/som/389346","http://metamatter.io/som/SXBN","160825"
"http://metamatter.io/som/389346","http://metamatter.io/som/SXD","782.54147"
"http://metamatter.io/som/389346","http://metamatter.io/som/bezetting","http://metamatter.io/som/fluit_2"
"http://metamatter.io/som/389346","http://metamatter.io/som/bezetting","http://metamatter.io/som/toetsinstrument_6"
"http://metamatter.io/som/389346","http://metamatter.io/som/bezetting","http://metamatter.io/som/hobo_2"
"http://metamatter.io/som/389346","http://metamatter.io/som/bezetting","http://metamatter.io/som/trombone4"
"http://metamatter.io/som/389346","http://metamatter.io/som/bezetting","http://metamatter.io/som/trompet_2"
"http://metamatter.io/som/389346","http://metamatter.io/som/bezetting","http://metamatter.io/som/slagwerk_1"
"http://metamatter.io/som/389346","http://metamatter.io/som/bezetting","http://metamatter.io/som/klarinet_2"
"http://metamatter.io/som/389346","http://metamatter.io/som/bezetting","http://metamatter.io/som/fagot_2"
"http://metamatter.io/som/389346","http://metamatter.io/som/bezetting","http://metamatter.io/som/tokkelinstrument_8"
"http://metamatter.io/som/389346","http://metamatter.io/som/bezetting","http://metamatter.io/som/overige_instrumenten_1"
"http://metamatter.io/som/389346","http://metamatter.io/som/bezetting","http://metamatter.io/som/hoorn_3"
"http://metamatter.io/som/389346","http://metamatter.io/som/bezetting","http://metamatter.io/som/strijkorkest_1"
"http://metamatter.io/som/389346","http://schema.org/material","173 p."
"http://metamatter.io/som/389346","http://schema.org/language","dut"
"http://metamatter.io/som/389346","http://schema.org/language","http://id.loc.gov/vocabulary/iso639-2/dut"
"http://metamatter.io/som/389346","http://schema.org/location","160825"
"http://metamatter.io/som/389346","http://schema.org/headline","Homo et mundus"
"http://metamatter.io/som/389346","http://schema.org/alternativeHeadline","/ muziek: H. Lachman ; tekst: H. Freudenthal"
"http://metamatter.io/som/389346","http://metamatter.io/som/SOMID","SOM-012278"
