"subject","predicate","object"
"http://metamatter.io/som/396490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://metamatter.io/som/Partij"
"http://metamatter.io/som/396490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"http://metamatter.io/som/396490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://metamatter.io/som/KlassiekeMuziek"
"http://metamatter.io/som/396490","http://schema.org/identifier","396490"
"http://metamatter.io/som/396490","http://schema.org/name","Variaties op een Oud Hollandsch liedje"
"http://metamatter.io/som/396490","http://schema.org/composer","http://metamatter.io/som/5879f0c50763dde0a1ad6430c10a8af1"
"http://metamatter.io/som/396490","http://schema.org/comment","Voor orkest"
"http://metamatter.io/som/396490","http://metamatter.io/som/BM","mat"
"http://metamatter.io/som/396490","http://metamatter.io/som/COL","149 p."
"http://metamatter.io/som/396490","http://metamatter.io/som/FA","2"
"http://metamatter.io/som/396490","http://metamatter.io/som/FL","2"
"http://metamatter.io/som/396490","http://metamatter.io/som/HB","2"
"http://metamatter.io/som/396490","http://metamatter.io/som/HRN","4"
"http://metamatter.io/som/396490","http://metamatter.io/som/KL","2"
"http://metamatter.io/som/396490","http://metamatter.io/som/MAT","l"
"http://metamatter.io/som/396490","http://metamatter.io/som/N","WERTHEIM, ROSY |f [componist]"
"http://metamatter.io/som/396490","http://metamatter.io/som/OTG","/ Rosy Wertheim"
"http://metamatter.io/som/396490","http://metamatter.io/som/OV","0"
"http://metamatter.io/som/396490","http://metamatter.io/som/SAX","0"
"http://metamatter.io/som/396490","http://metamatter.io/som/SLG","1"
"http://metamatter.io/som/396490","http://metamatter.io/som/STRO","1"
"http://metamatter.io/som/396490","http://metamatter.io/som/T1","Variaties op een Oud Hollandsch liedje"
"http://metamatter.io/som/396490","http://metamatter.io/som/TB","1"
"http://metamatter.io/som/396490","http://metamatter.io/som/TOETS","0"
"http://metamatter.io/som/396490","http://metamatter.io/som/TOK","0"
"http://metamatter.io/som/396490","http://metamatter.io/som/TRB","3"
"http://metamatter.io/som/396490","http://metamatter.io/som/TRP","3"
"http://metamatter.io/som/396490","http://metamatter.io/som/GENRE","Orkestmuziek"
"http://metamatter.io/som/396490","http://schema.org/genre","Orkestmuziek"
"http://metamatter.io/som/396490","http://schema.org/isAccessibleForFree","Ja"
"http://metamatter.io/som/396490","http://metamatter.io/som/NDEREC","396490"
"http://metamatter.io/som/396490","http://metamatter.io/som/ONLINE","Ja"
"http://metamatter.io/som/396490","http://metamatter.io/som/VVU","Partijen"
"http://metamatter.io/som/396490","http://schema.org/subject","http://metamatter.io/som/d78421825"
"http://metamatter.io/som/396490","http://metamatter.io/som/SXANN2","Voor orkest"
"http://metamatter.io/som/396490","http://metamatter.io/som/SXBN","193769"
"http://metamatter.io/som/396490","http://metamatter.io/som/SXD","784.21825"
"http://metamatter.io/som/396490","http://metamatter.io/som/bezetting","http://metamatter.io/som/fagot_2"
"http://metamatter.io/som/396490","http://metamatter.io/som/bezetting","http://metamatter.io/som/slagwerk_1"
"http://metamatter.io/som/396490","http://metamatter.io/som/bezetting","http://metamatter.io/som/trombone3"
"http://metamatter.io/som/396490","http://metamatter.io/som/bezetting","http://metamatter.io/som/fluit_2"
"http://metamatter.io/som/396490","http://metamatter.io/som/bezetting","http://metamatter.io/som/trompet_3"
"http://metamatter.io/som/396490","http://metamatter.io/som/bezetting","http://metamatter.io/som/hobo_2"
"http://metamatter.io/som/396490","http://metamatter.io/som/bezetting","http://metamatter.io/som/strijkorkest_1"
"http://metamatter.io/som/396490","http://metamatter.io/som/bezetting","http://metamatter.io/som/hoorn_4"
"http://metamatter.io/som/396490","http://metamatter.io/som/bezetting","http://metamatter.io/som/tuba_1"
"http://metamatter.io/som/396490","http://metamatter.io/som/bezetting","http://metamatter.io/som/klarinet_2"
"http://metamatter.io/som/396490","http://schema.org/material","149 p."
"http://metamatter.io/som/396490","http://schema.org/location","193769"
"http://metamatter.io/som/396490","http://schema.org/headline","Variaties op een Oud Hollandsch liedje"
"http://metamatter.io/som/396490","http://schema.org/alternativeHeadline","/ Rosy Wertheim"
"http://metamatter.io/som/396490","http://metamatter.io/som/SOMID","SOM-012296"
