"subject","predicate","object"
"http://metamatter.io/som/51738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://metamatter.io/som/Handgeschreven"
"http://metamatter.io/som/51738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"http://metamatter.io/som/51738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://metamatter.io/som/Partituur"
"http://metamatter.io/som/51738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://metamatter.io/som/Partij"
"http://metamatter.io/som/51738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://metamatter.io/som/KlassiekeMuziek"
"http://metamatter.io/som/51738","http://schema.org/identifier","51738"
"http://metamatter.io/som/51738","http://schema.org/name","Divertimenti, orkest"
"http://metamatter.io/som/51738","http://schema.org/composer","http://metamatter.io/som/5879f0c50763dde0a1ad6430c10a8af1"
"http://metamatter.io/som/51738","http://metamatter.io/som/BM","pa+mat(hs)"
"http://metamatter.io/som/51738","http://metamatter.io/som/COL","70 p."
"http://metamatter.io/som/51738","http://metamatter.io/som/FA","1"
"http://metamatter.io/som/51738","http://metamatter.io/som/FL","1"
"http://metamatter.io/som/51738","http://metamatter.io/som/HB","1"
"http://metamatter.io/som/51738","http://metamatter.io/som/HRN","2"
"http://metamatter.io/som/51738","http://metamatter.io/som/INH","Delen: 1. Allegro 2. Andante 3. Rondo"
"http://metamatter.io/som/51738","http://metamatter.io/som/J","[19--?]"
"http://metamatter.io/som/51738","http://metamatter.io/som/KL","1"
"http://metamatter.io/som/51738","http://metamatter.io/som/LVP","ne"
"http://metamatter.io/som/51738","http://metamatter.io/som/MAT","p"
"http://metamatter.io/som/51738","http://metamatter.io/som/N","WERTHEIM, ROSY |f [componist]"
"http://metamatter.io/som/51738","http://metamatter.io/som/OTG",": pour orchestre de chambre / Rosy Wertheim"
"http://metamatter.io/som/51738","http://metamatter.io/som/OV","0"
"http://metamatter.io/som/51738","http://metamatter.io/som/PKL","Amsterdam : Broekmans & Van Poppel"
"http://metamatter.io/som/51738","http://metamatter.io/som/SAX","0"
"http://metamatter.io/som/51738","http://metamatter.io/som/SLG","0"
"http://metamatter.io/som/51738","http://metamatter.io/som/STRO","1"
"http://metamatter.io/som/51738","http://metamatter.io/som/T","Divertimenti, orkest"
"http://metamatter.io/som/51738","http://metamatter.io/som/T6","Divertimenti"
"http://metamatter.io/som/51738","http://metamatter.io/som/TB","0"
"http://metamatter.io/som/51738","http://metamatter.io/som/TOETS","0"
"http://metamatter.io/som/51738","http://metamatter.io/som/TOK","0"
"http://metamatter.io/som/51738","http://metamatter.io/som/TRB","1"
"http://metamatter.io/som/51738","http://metamatter.io/som/TRP","1"
"http://metamatter.io/som/51738","http://metamatter.io/som/GENRE","Orkestmuziek"
"http://metamatter.io/som/51738","http://schema.org/genre","Orkestmuziek"
"http://metamatter.io/som/51738","http://schema.org/isAccessibleForFree","Ja"
"http://metamatter.io/som/51738","http://metamatter.io/som/NDEREC","51738"
"http://metamatter.io/som/51738","http://metamatter.io/som/ONLINE","Ja"
"http://metamatter.io/som/51738","http://schema.org/url","http://muziekschatten.nl/action/work?id=1455"
"http://metamatter.io/som/51738","http://metamatter.io/som/VVU","[Partition]"
"http://metamatter.io/som/51738","http://metamatter.io/som/URLID","http://muziekschatten.nl/action/work?id=1455"
"http://metamatter.io/som/51738","http://schema.org/subject","http://metamatter.io/som/d78421852"
"http://metamatter.io/som/51738","http://metamatter.io/som/SXBN","76456"
"http://metamatter.io/som/51738","http://metamatter.io/som/SXD","784.21852"
"http://metamatter.io/som/51738","http://metamatter.io/som/bezetting","http://metamatter.io/som/klarinet_1"
"http://metamatter.io/som/51738","http://metamatter.io/som/bezetting","http://metamatter.io/som/hoorn_2"
"http://metamatter.io/som/51738","http://metamatter.io/som/bezetting","http://metamatter.io/som/hobo_1"
"http://metamatter.io/som/51738","http://metamatter.io/som/bezetting","http://metamatter.io/som/strijkorkest_1"
"http://metamatter.io/som/51738","http://metamatter.io/som/bezetting","http://metamatter.io/som/trompet_1"
"http://metamatter.io/som/51738","http://metamatter.io/som/bezetting","http://metamatter.io/som/fluit_1"
"http://metamatter.io/som/51738","http://metamatter.io/som/bezetting","http://metamatter.io/som/trombone1"
"http://metamatter.io/som/51738","http://metamatter.io/som/bezetting","http://metamatter.io/som/fagot_1"
"http://metamatter.io/som/51738","http://schema.org/material","70 p."
"http://metamatter.io/som/51738","http://schema.org/description","Delen: 1. Allegro 2. Andante 3. Rondo"
"http://metamatter.io/som/51738","http://schema.org/datePublished","[19--?]"
"http://metamatter.io/som/51738","http://schema.org/location","76456"
"http://metamatter.io/som/51738","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/ne"
"http://metamatter.io/som/51738","http://schema.org/locationCreated","ne"
"http://metamatter.io/som/51738","http://schema.org/headline","Divertimenti"
"http://metamatter.io/som/51738","http://schema.org/alternativeHeadline",": pour orchestre de chambre / Rosy Wertheim"
"http://metamatter.io/som/51738","http://metamatter.io/som/SOMID","SOMMZ-2645"
