"subject","predicate","object"
"http://metamatter.io/som/370699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://metamatter.io/som/PianoZang"
"http://metamatter.io/som/370699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://metamatter.io/som/LichteMuziek"
"http://metamatter.io/som/370699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"http://metamatter.io/som/370699","http://schema.org/identifier","370699"
"http://metamatter.io/som/370699","http://schema.org/name","Hoe is de stand Mieke?"
"http://metamatter.io/som/370699","http://schema.org/lyricist","http://metamatter.io/som/a73cfdaef2c83aa205ba31200396f63a"
"http://metamatter.io/som/370699","http://schema.org/lyricist","http://data.metamatter.nl/som/a73cfdaef2c83aa205ba31200396f63a"
"http://metamatter.io/som/370699","http://schema.org/comment","Met akkoordsymbolen"
"http://metamatter.io/som/370699","http://metamatter.io/som/BM","pz"
"http://metamatter.io/som/370699","http://metamatter.io/som/HTL","dut"
"http://metamatter.io/som/370699","http://metamatter.io/som/J","cop. 1947"
"http://metamatter.io/som/370699","http://metamatter.io/som/LVP","ne"
"http://metamatter.io/som/370699","http://metamatter.io/som/MAT","p"
"http://metamatter.io/som/370699","http://metamatter.io/som/OTG","/ tekst: Emiel v.d. Brande ; muziek: Tom Erich"
"http://metamatter.io/som/370699","http://metamatter.io/som/GENRE","Populaire muziek"
"http://metamatter.io/som/370699","http://metamatter.io/som/SXTHEM","Rangen en standen"
"http://metamatter.io/som/370699","http://schema.org/performer","http://data.metamatter.nl/som/a00596df7abf0b460438500e119511f1"
"http://metamatter.io/som/370699","http://schema.org/performer","http://metamatter.io/som/a00596df7abf0b460438500e119511f1"
"http://metamatter.io/som/370699","http://schema.org/genre","Populaire muziek"
"http://metamatter.io/som/370699","http://schema.org/isAccessibleForFree","Ja"
"http://metamatter.io/som/370699","http://metamatter.io/som/NDEREC","370699"
"http://metamatter.io/som/370699","http://metamatter.io/som/ONLINE","Ja"
"http://metamatter.io/som/370699","http://schema.org/url","http://muziekschatten.nl/action/work?id=3499"
"http://metamatter.io/som/370699","http://metamatter.io/som/URLID","http://muziekschatten.nl/action/work?id=3499"
"http://metamatter.io/som/370699","http://schema.org/subject","http://metamatter.io/som/d783242163147"
"http://metamatter.io/som/370699","http://metamatter.io/som/SXANN2","Met akkoordsymbolen"
"http://metamatter.io/som/370699","http://metamatter.io/som/SXBN","190847"
"http://metamatter.io/som/370699","http://metamatter.io/som/SXD","783.242163147"
"http://metamatter.io/som/370699","http://metamatter.io/som/SXN1LI","ERICH, TOM; BRANDE, EMIEL VAN DE |f [tekstdichter]"
"http://metamatter.io/som/370699","http://metamatter.io/som/SXP","Amsterdam : B.H. Smit"
"http://metamatter.io/som/370699","http://metamatter.io/som/T1LI","Hoe is de stand Mieke?"
"http://metamatter.io/som/370699","http://schema.org/language","http://id.loc.gov/vocabulary/iso639-2/dut"
"http://metamatter.io/som/370699","http://schema.org/language","dut"
"http://metamatter.io/som/370699","http://schema.org/datePublished","cop. 1947"
"http://metamatter.io/som/370699","http://schema.org/location","190847"
"http://metamatter.io/som/370699","http://schema.org/locationCreated","ne"
"http://metamatter.io/som/370699","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/ne"
"http://metamatter.io/som/370699","http://schema.org/headline","Hoe is de stand Mieke?"
"http://metamatter.io/som/370699","http://schema.org/alternativeHeadline","/ tekst: Emiel v.d. Brande ; muziek: Tom Erich"
"http://metamatter.io/som/370699","http://schema.org/keywords","Rangen en standen"
"http://metamatter.io/som/370699","http://metamatter.io/som/SOMID","SOMMZ-4682"
