"subject","predicate","object"
"http://metamatter.io/som/385259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://metamatter.io/som/Arrangement"
"http://metamatter.io/som/385259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"http://metamatter.io/som/385259","http://schema.org/identifier","385259"
"http://metamatter.io/som/385259","http://schema.org/name","No can do"
"http://metamatter.io/som/385259","http://schema.org/composer","http://metamatter.io/som/2469d5c45aecfe36b2c9fbe859846976"
"http://metamatter.io/som/385259","http://schema.org/comment","Voor trompet, 3 tenorsaxofoons, piano, bas en drums. - Oorspr. muziek van N. Simon"
"http://metamatter.io/som/385259","http://metamatter.io/som/BN","192606"
"http://metamatter.io/som/385259","http://metamatter.io/som/ANNA","Voor trompet, 3 tenorsaxofoons, piano, bas en drums. - Oorspr. muziek van N. Simon"
"http://metamatter.io/som/385259","http://metamatter.io/som/AV","LEEUWEN, GER VAN"
"http://metamatter.io/som/385259","http://metamatter.io/som/C","ORK"
"http://metamatter.io/som/385259","http://metamatter.io/som/INSD","1947-12-16"
"http://metamatter.io/som/385259","http://metamatter.io/som/O","BM"
"http://metamatter.io/som/385259","http://metamatter.io/som/ONBD","1947-12-09"
"http://metamatter.io/som/385259","http://metamatter.io/som/OTGA",": orkest: Ballroom Melodians / arr. Ger van Leeuwen"
"http://metamatter.io/som/385259","http://metamatter.io/som/GENRE","Instrumentaal"
"http://metamatter.io/som/385259","http://metamatter.io/som/SXT8B","Nat Simon"
"http://metamatter.io/som/385259","http://metamatter.io/som/SXT8T","No can do"
"http://metamatter.io/som/385259","http://metamatter.io/som/SXZ","nsk"
"http://metamatter.io/som/385259","http://schema.org/performer","http://metamatter.io/som/cd537ba076973bb4fcada9e08b284d07"
"http://metamatter.io/som/385259","http://schema.org/performer","http://metamatter.io/som/mgBM"
"http://metamatter.io/som/385259","http://schema.org/genre","Instrumentaal"
"http://metamatter.io/som/385259","http://schema.org/isAccessibleForFree","Ja"
"http://metamatter.io/som/385259","http://metamatter.io/som/NDEREC","385259"
"http://metamatter.io/som/385259","http://metamatter.io/som/ONLINE","Ja"
"http://metamatter.io/som/385259","http://schema.org/url","http://muziekschatten.nl/action/work?id=4071"
"http://metamatter.io/som/385259","http://schema.org/category","Instrumentaal"
"http://metamatter.io/som/385259","http://metamatter.io/som/EV","Ballroom Melodians"
"http://metamatter.io/som/385259","http://metamatter.io/som/URLID","http://muziekschatten.nl/action/work?id=4071"
"http://metamatter.io/som/385259","http://schema.org/broadcaster","http://metamatter.io/som/c2ba70e06d6046c1f3f4292a8d9e914f"
"http://metamatter.io/som/385259","http://schema.org/date",1947-12-09
"http://metamatter.io/som/385259","http://schema.org/date",1947-12-16
"http://metamatter.io/som/385259","http://schema.org/location","192606"
"http://metamatter.io/som/385259","http://schema.org/alternativeHeadline",": orkest: Ballroom Melodians / arr. Ger van Leeuwen"
"http://metamatter.io/som/385259","http://metamatter.io/som/SOMID","SOMMZ-1400"
