"subject","predicate","object"
"http://metamatter.io/som/400769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"http://metamatter.io/som/400769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://metamatter.io/som/Precat"
"http://metamatter.io/som/400769","http://schema.org/identifier","400769"
"http://metamatter.io/som/400769","http://schema.org/identifier","1326"
"http://metamatter.io/som/400769","http://schema.org/name","In de gekroonde karnton"
"http://metamatter.io/som/400769","http://schema.org/composer","http://metamatter.io/som/064d6e5617d8559c040a13b7f5593df0"
"http://metamatter.io/som/400769","http://schema.org/composer","http://metamatter.io/som/83d55dd6c18de2e0ab9a92400b784441"
"http://metamatter.io/som/400769","http://schema.org/lyricist","http://metamatter.io/som/83d55dd6c18de2e0ab9a92400b784441"
"http://metamatter.io/som/400769","http://schema.org/comment","illustratiemuziek"
"http://metamatter.io/som/400769","http://schema.org/comment","Promenade Orkest"
"http://metamatter.io/som/400769","http://metamatter.io/som/COL","39 p."
"http://metamatter.io/som/400769","http://metamatter.io/som/ARR","Paige, Bert"
"http://metamatter.io/som/400769","http://metamatter.io/som/BEVAT","illustratiemuziek"
"http://metamatter.io/som/400769","http://metamatter.io/som/BN3","1326"
"http://metamatter.io/som/400769","http://metamatter.io/som/DIVPR","Promenade Orkest"
"http://metamatter.io/som/400769","http://metamatter.io/som/GENRE","Arrangement"
"http://metamatter.io/som/400769","http://metamatter.io/som/HG","11"
"http://metamatter.io/som/400769","http://metamatter.io/som/NN","Hubert, Jan C."
"http://metamatter.io/som/400769","http://metamatter.io/som/TEKST","Hubert, Jan C."
"http://metamatter.io/som/400769","http://metamatter.io/som/TT","In de gekroonde karnton"
"http://metamatter.io/som/400769","http://schema.org/genre","Arrangement"
"http://metamatter.io/som/400769","http://schema.org/isAccessibleForFree","Ja"
"http://metamatter.io/som/400769","http://metamatter.io/som/NDEREC","400769"
"http://metamatter.io/som/400769","http://metamatter.io/som/ONLINE","Ja"
"http://metamatter.io/som/400769","http://schema.org/material","39 p."
"http://metamatter.io/som/400769","http://schema.org/location","1326"
"http://metamatter.io/som/400769","http://metamatter.io/som/SOMID","SOM-000211"
