"subject","predicate","object"
"http://metamatter.io/som/16102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://metamatter.io/som/Partituur"
"http://metamatter.io/som/16102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"http://metamatter.io/som/16102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://metamatter.io/som/KlassiekeMuziek"
"http://metamatter.io/som/16102","http://schema.org/identifier","16102"
"http://metamatter.io/som/16102","http://schema.org/name","Kwartetten, piano, strijkers (3) (1927)"
"http://metamatter.io/som/16102","http://schema.org/composer","http://metamatter.io/som/71308a67a31e361fcb39c8a8cd7f896f"
"http://metamatter.io/som/16102","http://metamatter.io/som/AM","a"
"http://metamatter.io/som/16102","http://metamatter.io/som/BM","pa"
"http://metamatter.io/som/16102","http://metamatter.io/som/COL","14 p."
"http://metamatter.io/som/16102","http://metamatter.io/som/INH","Delen: 1. Adagio 2. Allegro 3. Vistemente"
"http://metamatter.io/som/16102","http://metamatter.io/som/MAT","l"
"http://metamatter.io/som/16102","http://metamatter.io/som/N","BELINFANTE, DANIEL |f [componist]"
"http://metamatter.io/som/16102","http://metamatter.io/som/OTG",": voor piano - twee violen en cello : begin 1927 / Daniel Belinfante"
"http://metamatter.io/som/16102","http://metamatter.io/som/T","Kwartetten, piano, strijkers (3) (1927)"
"http://metamatter.io/som/16102","http://metamatter.io/som/T6","Kwartet"
"http://metamatter.io/som/16102","http://metamatter.io/som/GENRE","Kamermuziek"
"http://metamatter.io/som/16102","http://schema.org/genre","Kamermuziek"
"http://metamatter.io/som/16102","http://schema.org/isAccessibleForFree","Ja"
"http://metamatter.io/som/16102","http://metamatter.io/som/NDEREC","16102"
"http://metamatter.io/som/16102","http://metamatter.io/som/ONLINE","Ja"
"http://metamatter.io/som/16102","http://schema.org/url","http://muziekschatten.nl/action/work?id=1190"
"http://metamatter.io/som/16102","http://metamatter.io/som/VVU","Partituur"
"http://metamatter.io/som/16102","http://metamatter.io/som/URLID","http://muziekschatten.nl/action/work?id=1190"
"http://metamatter.io/som/16102","http://schema.org/subject","http://metamatter.io/som/d78528194"
"http://metamatter.io/som/16102","http://schema.org/subject","http://metamatter.io/som/dp4"
"http://metamatter.io/som/16102","http://metamatter.io/som/SXBN","50415"
"http://metamatter.io/som/16102","http://metamatter.io/som/SXD","785.28194; p4"
"http://metamatter.io/som/16102","http://schema.org/material","14 p."
"http://metamatter.io/som/16102","http://schema.org/description","Delen: 1. Adagio 2. Allegro 3. Vistemente"
"http://metamatter.io/som/16102","http://schema.org/location","50415"
"http://metamatter.io/som/16102","http://schema.org/headline","Kwartet"
"http://metamatter.io/som/16102","http://schema.org/alternativeHeadline",": voor piano - twee violen en cello : begin 1927 / Daniel Belinfante"
"http://metamatter.io/som/16102","http://metamatter.io/som/SOMID","SOMMZ-2353"
