"subject","predicate","object"
"http://metamatter.io/som/14358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"http://metamatter.io/som/14358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://metamatter.io/som/KlassiekeMuziek"
"http://metamatter.io/som/14358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://metamatter.io/som/Partituur"
"http://metamatter.io/som/14358","http://schema.org/identifier","G.A.& Co.3526"
"http://metamatter.io/som/14358","http://schema.org/identifier","14358"
"http://metamatter.io/som/14358","http://schema.org/name","Dansen, piano (1928)"
"http://metamatter.io/som/14358","http://schema.org/composer","http://metamatter.io/som/81a4f1d3b3dd63280ecc4e6a68310c83"
"http://metamatter.io/som/14358","http://schema.org/comment","Bron van beschr.: omslag. - Jaar van comp.: 1928; Opgedragen aan de moeder van de componist"
"http://metamatter.io/som/14358","http://metamatter.io/som/BM","pa"
"http://metamatter.io/som/14358","http://metamatter.io/som/COL","18 p."
"http://metamatter.io/som/14358","http://metamatter.io/som/J","[19--?]"
"http://metamatter.io/som/14358","http://metamatter.io/som/LVP","ne"
"http://metamatter.io/som/14358","http://metamatter.io/som/MAT","p"
"http://metamatter.io/som/14358","http://metamatter.io/som/N","BORDEWIJK-ROEPMAN, JOHANNA |f [componist]"
"http://metamatter.io/som/14358","http://metamatter.io/som/OTG",": voor piano = Trois danses : pour piano / Joh. Bordewijk-Roepman"
"http://metamatter.io/som/14358","http://metamatter.io/som/PKL","Amsterdam : Alsbach"
"http://metamatter.io/som/14358","http://metamatter.io/som/PNR","G.A.& Co.3526"
"http://metamatter.io/som/14358","http://metamatter.io/som/T","Dansen, piano (1928)"
"http://metamatter.io/som/14358","http://metamatter.io/som/T6","Drie dansen"
"http://metamatter.io/som/14358","http://metamatter.io/som/GENRE","Kamermuziek"
"http://metamatter.io/som/14358","http://schema.org/genre","Kamermuziek"
"http://metamatter.io/som/14358","http://schema.org/isAccessibleForFree","Ja"
"http://metamatter.io/som/14358","http://metamatter.io/som/NDEREC","14358"
"http://metamatter.io/som/14358","http://metamatter.io/som/ONLINE","Ja"
"http://metamatter.io/som/14358","http://schema.org/url","http://muziekschatten.nl/action/work?id=209"
"http://metamatter.io/som/14358","http://metamatter.io/som/URLID","http://muziekschatten.nl/action/work?id=209"
"http://metamatter.io/som/14358","http://schema.org/subject","http://metamatter.io/som/d7862188"
"http://metamatter.io/som/14358","http://metamatter.io/som/SXANN2","Bron van beschr.: omslag. - Jaar van comp.: 1928; Opgedragen aan de moeder van de componist"
"http://metamatter.io/som/14358","http://metamatter.io/som/SXBN","115865"
"http://metamatter.io/som/14358","http://metamatter.io/som/SXD","786.2188"
"http://metamatter.io/som/14358","http://schema.org/material","18 p."
"http://metamatter.io/som/14358","http://schema.org/datePublished","[19--?]"
"http://metamatter.io/som/14358","http://schema.org/location","115865"
"http://metamatter.io/som/14358","http://schema.org/locationCreated","ne"
"http://metamatter.io/som/14358","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/ne"
"http://metamatter.io/som/14358","http://schema.org/headline","Drie dansen"
"http://metamatter.io/som/14358","http://schema.org/alternativeHeadline",": voor piano = Trois danses : pour piano / Joh. Bordewijk-Roepman"
"http://metamatter.io/som/14358","http://metamatter.io/som/SOMID","SOMMZ-2320"
