"subject","predicate","object"
"http://metamatter.io/som/401111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"http://metamatter.io/som/401111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://metamatter.io/som/Partij"
"http://metamatter.io/som/401111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://metamatter.io/som/Partituur"
"http://metamatter.io/som/401111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://metamatter.io/som/KlassiekeMuziek"
"http://metamatter.io/som/401111","http://schema.org/identifier","401111"
"http://metamatter.io/som/401111","http://schema.org/name","Stammen van Israel"
"http://metamatter.io/som/401111","http://schema.org/composer","http://metamatter.io/som/6e778dc10867b9d2aa74925025b917d7"
"http://metamatter.io/som/401111","http://schema.org/lyricist","http://data.metamatter.nl/som/ea4ca283455fc78e9d25e5ddb99043bd"
"http://metamatter.io/som/401111","http://schema.org/lyricist","http://metamatter.io/som/ea4ca283455fc78e9d25e5ddb99043bd"
"http://metamatter.io/som/401111","http://schema.org/comment","Voor sopraan, mezzosopraan, tenor, voorzanger, koor SATB en orkest. - Tekst van de voorzanger in het Ivriet, fonetisch uitgeschreven"
"http://metamatter.io/som/401111","http://metamatter.io/som/BM","pa+mat"
"http://metamatter.io/som/401111","http://metamatter.io/som/COL","128 p."
"http://metamatter.io/som/401111","http://metamatter.io/som/FA","2"
"http://metamatter.io/som/401111","http://metamatter.io/som/FL","2"
"http://metamatter.io/som/401111","http://metamatter.io/som/HB","2"
"http://metamatter.io/som/401111","http://metamatter.io/som/HRN","4"
"http://metamatter.io/som/401111","http://metamatter.io/som/HTL","mul"
"http://metamatter.io/som/401111","http://metamatter.io/som/KL","2"
"http://metamatter.io/som/401111","http://metamatter.io/som/MAT","l"
"http://metamatter.io/som/401111","http://metamatter.io/som/N","LACHMAN, HANS |f [componist]"
"http://metamatter.io/som/401111","http://metamatter.io/som/OTG","/ muziek: H. Lachman ; tekst: J. Soetendorp"
"http://metamatter.io/som/401111","http://metamatter.io/som/OV","0"
"http://metamatter.io/som/401111","http://metamatter.io/som/SAX","0"
"http://metamatter.io/som/401111","http://metamatter.io/som/SLG","1"
"http://metamatter.io/som/401111","http://metamatter.io/som/STRO","1"
"http://metamatter.io/som/401111","http://metamatter.io/som/T1","Stammen van Israel"
"http://metamatter.io/som/401111","http://metamatter.io/som/TB","0"
"http://metamatter.io/som/401111","http://metamatter.io/som/TOETS","0"
"http://metamatter.io/som/401111","http://metamatter.io/som/TOK","5"
"http://metamatter.io/som/401111","http://metamatter.io/som/TRB","3"
"http://metamatter.io/som/401111","http://metamatter.io/som/TRP","2"
"http://metamatter.io/som/401111","http://metamatter.io/som/GENRE","Koormuziek"
"http://metamatter.io/som/401111","http://schema.org/genre","Koormuziek"
"http://metamatter.io/som/401111","http://schema.org/isAccessibleForFree","Ja"
"http://metamatter.io/som/401111","http://metamatter.io/som/NDEREC","401111"
"http://metamatter.io/som/401111","http://metamatter.io/som/ONLINE","Ja"
"http://metamatter.io/som/401111","http://metamatter.io/som/VVU","Partituur en partijen"
"http://metamatter.io/som/401111","http://metamatter.io/som/SXDV","784.2; v"
"http://metamatter.io/som/401111","http://metamatter.io/som/SXN1","SOETENDORP, JACOB |f [tekstdichter]"
"http://metamatter.io/som/401111","http://schema.org/subject","http://metamatter.io/som/d782536147"
"http://metamatter.io/som/401111","http://metamatter.io/som/SXANN2","Voor sopraan, mezzosopraan, tenor, voorzanger, koor SATB en orkest. - Tekst van de voorzanger in het Ivriet, fonetisch uitgeschreven"
"http://metamatter.io/som/401111","http://metamatter.io/som/SXBN","156933"
"http://metamatter.io/som/401111","http://metamatter.io/som/SXD","782.536147"
"http://metamatter.io/som/401111","http://metamatter.io/som/SXTL","dut; heb"
"http://metamatter.io/som/401111","http://metamatter.io/som/bezetting","http://metamatter.io/som/trombone3"
"http://metamatter.io/som/401111","http://metamatter.io/som/bezetting","http://metamatter.io/som/fagot_2"
"http://metamatter.io/som/401111","http://metamatter.io/som/bezetting","http://metamatter.io/som/slagwerk_1"
"http://metamatter.io/som/401111","http://metamatter.io/som/bezetting","http://metamatter.io/som/trompet_2"
"http://metamatter.io/som/401111","http://metamatter.io/som/bezetting","http://metamatter.io/som/klarinet_2"
"http://metamatter.io/som/401111","http://metamatter.io/som/bezetting","http://metamatter.io/som/tokkelinstrument_5"
"http://metamatter.io/som/401111","http://metamatter.io/som/bezetting","http://metamatter.io/som/hoorn_4"
"http://metamatter.io/som/401111","http://metamatter.io/som/bezetting","http://metamatter.io/som/fluit_2"
"http://metamatter.io/som/401111","http://metamatter.io/som/bezetting","http://metamatter.io/som/strijkorkest_1"
"http://metamatter.io/som/401111","http://metamatter.io/som/bezetting","http://metamatter.io/som/hobo_2"
"http://metamatter.io/som/401111","http://schema.org/material","128 p."
"http://metamatter.io/som/401111","http://schema.org/language","mul"
"http://metamatter.io/som/401111","http://schema.org/language","http://id.loc.gov/vocabulary/iso639-2/mul"
"http://metamatter.io/som/401111","http://schema.org/location","156933"
"http://metamatter.io/som/401111","http://schema.org/headline","Stammen van Israel"
"http://metamatter.io/som/401111","http://schema.org/alternativeHeadline","/ muziek: H. Lachman ; tekst: J. Soetendorp"
"http://metamatter.io/som/401111","http://schema.org/inLanguage","heb"
"http://metamatter.io/som/401111","http://schema.org/inLanguage","http://id.loc.gov/vocabulary/iso639-2/dut"
"http://metamatter.io/som/401111","http://schema.org/inLanguage","dut"
"http://metamatter.io/som/401111","http://schema.org/inLanguage","http://id.loc.gov/vocabulary/iso639-2/heb"
"http://metamatter.io/som/401111","http://metamatter.io/som/SOMID","SOM-012307"
