"subject","predicate","object"
"http://metamatter.io/som/372056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"http://metamatter.io/som/372056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://metamatter.io/som/LichteMuziek"
"http://metamatter.io/som/372056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://metamatter.io/som/PianoZang"
"http://metamatter.io/som/372056","http://schema.org/identifier","372056"
"http://metamatter.io/som/372056","http://schema.org/identifier","L.E.I.B. 2614"
"http://metamatter.io/som/372056","http://schema.org/name","The golden circle song"
"http://metamatter.io/som/372056","http://schema.org/composer","http://metamatter.io/som/aa7df3c803bf9fa278494499e2640785"
"http://metamatter.io/som/372056","http://schema.org/composer","http://data.metamatter.nl/som/aa7df3c803bf9fa278494499e2640785"
"http://metamatter.io/som/372056","http://schema.org/lyricist","http://data.metamatter.nl/som/924fa7726fcb565ee386725e16abf9c4"
"http://metamatter.io/som/372056","http://schema.org/lyricist","http://metamatter.io/som/924fa7726fcb565ee386725e16abf9c4"
"http://metamatter.io/som/372056","http://schema.org/comment","Met akkoordsymbolen"
"http://metamatter.io/som/372056","http://metamatter.io/som/BM","pz"
"http://metamatter.io/som/372056","http://metamatter.io/som/HTL","eng"
"http://metamatter.io/som/372056","http://metamatter.io/som/J","cop. 1959"
"http://metamatter.io/som/372056","http://metamatter.io/som/LVP","ne"
"http://metamatter.io/som/372056","http://metamatter.io/som/MAT","p"
"http://metamatter.io/som/372056","http://metamatter.io/som/OTG",": as recorded on Philips by Jos Cleber and his orchestra with vocal by Mieke Telkamp / music: Jos Cleber ; lyrics: Yoca Cleber"
"http://metamatter.io/som/372056","http://metamatter.io/som/GENRE","Populaire muziek"
"http://metamatter.io/som/372056","http://metamatter.io/som/SXTHEM","Vervoer; Luchtvaart"
"http://metamatter.io/som/372056","http://schema.org/performer","http://metamatter.io/som/aa7df3c803bf9fa278494499e2640785"
"http://metamatter.io/som/372056","http://schema.org/performer","http://data.metamatter.nl/som/aa7df3c803bf9fa278494499e2640785"
"http://metamatter.io/som/372056","http://schema.org/performer","http://data.metamatter.nl/som/516e5727d4876046376b4a67b2110f68"
"http://metamatter.io/som/372056","http://schema.org/performer","http://metamatter.io/som/516e5727d4876046376b4a67b2110f68"
"http://metamatter.io/som/372056","http://schema.org/genre","Populaire muziek"
"http://metamatter.io/som/372056","http://schema.org/isAccessibleForFree","Ja"
"http://metamatter.io/som/372056","http://metamatter.io/som/NDEREC","372056"
"http://metamatter.io/som/372056","http://metamatter.io/som/UNR","L.E.I.B. 2614"
"http://metamatter.io/som/372056","http://metamatter.io/som/ONLINE","Ja"
"http://metamatter.io/som/372056","http://schema.org/url","http://muziekschatten.nl/action/work?id=3598"
"http://metamatter.io/som/372056","http://metamatter.io/som/URLID","http://muziekschatten.nl/action/work?id=3598"
"http://metamatter.io/som/372056","http://schema.org/subject","http://metamatter.io/som/d783242163147"
"http://metamatter.io/som/372056","http://metamatter.io/som/SXANN2","Met akkoordsymbolen"
"http://metamatter.io/som/372056","http://metamatter.io/som/SXBN","190968"
"http://metamatter.io/som/372056","http://metamatter.io/som/SXD","783.242163147"
"http://metamatter.io/som/372056","http://metamatter.io/som/SXN1LI","CLEBER, JOS |f [componist]; CLEBER, YOCA |f [tekstdichter]; CLEBER, JOS |f [uitvoerende]; TELKAMP, MIEKE |f [uitvoerende]"
"http://metamatter.io/som/372056","http://metamatter.io/som/SXP","Amsterdam : Basart"
"http://metamatter.io/som/372056","http://metamatter.io/som/T1LI","The golden circle song"
"http://metamatter.io/som/372056","http://schema.org/language","eng"
"http://metamatter.io/som/372056","http://schema.org/language","http://id.loc.gov/vocabulary/iso639-2/eng"
"http://metamatter.io/som/372056","http://schema.org/datePublished","cop. 1959"
"http://metamatter.io/som/372056","http://schema.org/location","190968"
"http://metamatter.io/som/372056","http://schema.org/locationCreated","ne"
"http://metamatter.io/som/372056","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/ne"
"http://metamatter.io/som/372056","http://schema.org/headline","The golden circle song"
"http://metamatter.io/som/372056","http://schema.org/alternativeHeadline",": as recorded on Philips by Jos Cleber and his orchestra with vocal by Mieke Telkamp / music: Jos Cleber ; lyrics: Yoca Cleber"
"http://metamatter.io/som/372056","http://schema.org/keywords","Vervoer; Luchtvaart"
"http://metamatter.io/som/372056","http://metamatter.io/som/SOMID","SOMMZ-3695"
