"subject","predicate","object"
"http://metamatter.io/som/505143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"http://metamatter.io/som/505143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://metamatter.io/som/Precat"
"http://metamatter.io/som/505143","http://schema.org/identifier","505143"
"http://metamatter.io/som/505143","http://schema.org/identifier","12449"
"http://metamatter.io/som/505143","http://schema.org/name","Lieve Frans"
"http://metamatter.io/som/505143","http://schema.org/composer","http://metamatter.io/som/acc7a80d6a159bfca5dfb09adc4fedd6"
"http://metamatter.io/som/505143","http://schema.org/composer","http://metamatter.io/som/27c00b56f5919b3d23731e080cbe1abc"
"http://metamatter.io/som/505143","http://schema.org/composer","http://metamatter.io/som/b370e3e63e399b47fb9c09b4d83e9254"
"http://metamatter.io/som/505143","http://metamatter.io/som/COL","9 p."
"http://metamatter.io/som/505143","http://metamatter.io/som/ARR","Scheltema, H."
"http://metamatter.io/som/505143","http://metamatter.io/som/BN3","12449"
"http://metamatter.io/som/505143","http://metamatter.io/som/GENRE","Arrangement"
"http://metamatter.io/som/505143","http://metamatter.io/som/HG","13"
"http://metamatter.io/som/505143","http://metamatter.io/som/NN","Krüger; Hanschmann"
"http://metamatter.io/som/505143","http://metamatter.io/som/SG","46"
"http://metamatter.io/som/505143","http://metamatter.io/som/TT","Lieve Frans"
"http://metamatter.io/som/505143","http://schema.org/performer","http://metamatter.io/som/5127039ee67c11fde8485afa69da52cf"
"http://metamatter.io/som/505143","http://schema.org/genre","Arrangement"
"http://metamatter.io/som/505143","http://schema.org/isAccessibleForFree","Ja"
"http://metamatter.io/som/505143","http://metamatter.io/som/NDEREC","505143"
"http://metamatter.io/som/505143","http://metamatter.io/som/ONLINE","Ja"
"http://metamatter.io/som/505143","http://metamatter.io/som/EV","Bietenbouwers"
"http://metamatter.io/som/505143","http://schema.org/material","9 p."
"http://metamatter.io/som/505143","http://schema.org/location","12449"
"http://metamatter.io/som/505143","http://metamatter.io/som/SOMID","SOM-007284"
