"subject","predicate","object"
"http://metamatter.io/som/293786","http://schema.org/composer","http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698"
"http://metamatter.io/som/296819","http://schema.org/composer","http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698"
"http://metamatter.io/som/297044","http://schema.org/composer","http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698"
"http://metamatter.io/som/298358","http://schema.org/composer","http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698"
"http://metamatter.io/som/299391","http://schema.org/composer","http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698"
"http://metamatter.io/som/299392","http://schema.org/composer","http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698"
"http://metamatter.io/som/299411","http://schema.org/composer","http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698"
"http://metamatter.io/som/299822","http://schema.org/composer","http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698"
"http://metamatter.io/som/300468","http://schema.org/composer","http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698"
"http://metamatter.io/som/300470","http://schema.org/composer","http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698"
"http://metamatter.io/som/300549","http://schema.org/composer","http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698"
"http://metamatter.io/som/300552","http://schema.org/composer","http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698"
"http://metamatter.io/som/300559","http://schema.org/composer","http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698"
"http://metamatter.io/som/300580","http://schema.org/composer","http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698"
"http://metamatter.io/som/300871","http://schema.org/composer","http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698"
"http://metamatter.io/som/300962","http://schema.org/composer","http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698"
"http://metamatter.io/som/302316","http://schema.org/composer","http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698"
"http://metamatter.io/som/565118","http://schema.org/performer","http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698"
"http://metamatter.io/som/566854","http://schema.org/performer","http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698"
"http://metamatter.io/som/567464","http://schema.org/performer","http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698"
"http://metamatter.io/som/567465","http://schema.org/performer","http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698"
"http://metamatter.io/som/576651","http://schema.org/performer","http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698"
"http://metamatter.io/som/576652","http://schema.org/performer","http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698"
"http://metamatter.io/som/576653","http://schema.org/performer","http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698"
"http://metamatter.io/som/9b0d41fbb401733ae435795bfbe8d15a","http://schema.org/director","http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698"
"http://metamatter.io/som/cf4bd42101851d5525bdc97c20d9dfd2","http://schema.org/director","http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698"
"http://metamatter.io/som/192858","http://schema.org/composer","http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698"
"http://metamatter.io/som/208413","http://schema.org/composer","http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698"
"http://metamatter.io/som/213296","http://schema.org/composer","http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698"
"http://metamatter.io/som/305106","http://schema.org/composer","http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698"
"http://metamatter.io/som/305192","http://schema.org/composer","http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698"
"http://metamatter.io/som/305334","http://schema.org/composer","http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698"
"http://metamatter.io/som/305379","http://schema.org/composer","http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698"
"http://metamatter.io/som/306836","http://schema.org/composer","http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698"
"http://metamatter.io/som/307037","http://schema.org/composer","http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698"
"http://metamatter.io/som/310669","http://schema.org/composer","http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698"
"http://metamatter.io/som/311310","http://schema.org/composer","http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698"
"http://metamatter.io/som/312806","http://schema.org/composer","http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698"
"http://metamatter.io/som/314584","http://schema.org/composer","http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698"
"http://metamatter.io/som/316488","http://schema.org/composer","http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698"
"http://metamatter.io/som/318713","http://schema.org/composer","http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698"
"http://metamatter.io/som/319772","http://schema.org/composer","http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698"
"http://metamatter.io/som/322515","http://schema.org/composer","http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698"
"http://metamatter.io/som/322527","http://schema.org/composer","http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698"
"http://metamatter.io/som/322527","http://schema.org/lyricist","http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698"
"http://metamatter.io/som/322710","http://schema.org/composer","http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698"
"http://metamatter.io/som/322734","http://schema.org/composer","http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698"
"http://metamatter.io/som/322768","http://schema.org/composer","http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698"
"http://metamatter.io/som/322833","http://schema.org/composer","http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698"
"http://metamatter.io/som/323912","http://schema.org/composer","http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698"
"http://metamatter.io/som/324043","http://schema.org/composer","http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698"
"http://metamatter.io/som/324849","http://schema.org/composer","http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698"
"http://metamatter.io/som/325271","http://schema.org/composer","http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698"
"http://metamatter.io/som/325458","http://schema.org/composer","http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698"
"http://metamatter.io/som/325546","http://schema.org/composer","http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698"
"http://metamatter.io/som/325717","http://schema.org/composer","http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698"
"http://metamatter.io/som/325753","http://schema.org/composer","http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698"
"http://metamatter.io/som/326062","http://schema.org/composer","http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698"
"http://metamatter.io/som/326493","http://schema.org/composer","http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698"
"http://metamatter.io/som/326735","http://schema.org/composer","http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698"
"http://metamatter.io/som/326792","http://schema.org/composer","http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698"
"http://metamatter.io/som/326959","http://schema.org/composer","http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698"
"http://metamatter.io/som/326967","http://schema.org/composer","http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698"
"http://metamatter.io/som/326976","http://schema.org/composer","http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698"
"http://metamatter.io/som/327346","http://schema.org/composer","http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698"
"http://metamatter.io/som/327355","http://schema.org/composer","http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698"
"http://metamatter.io/som/327386","http://schema.org/composer","http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698"
"http://metamatter.io/som/327402","http://schema.org/composer","http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698"
"http://metamatter.io/som/327404","http://schema.org/composer","http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698"
"http://metamatter.io/som/327410","http://schema.org/composer","http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698"
"http://metamatter.io/som/327442","http://schema.org/composer","http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698"
"http://metamatter.io/som/327474","http://schema.org/composer","http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698"
"http://metamatter.io/som/327680","http://schema.org/composer","http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698"
"http://metamatter.io/som/327738","http://schema.org/composer","http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698"
"http://metamatter.io/som/328255","http://schema.org/composer","http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698"
"http://metamatter.io/som/218561","http://schema.org/composer","http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698"
"http://metamatter.io/som/223119","http://schema.org/composer","http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698"
"http://metamatter.io/som/227058","http://schema.org/composer","http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698"
"http://metamatter.io/som/227059","http://schema.org/composer","http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698"
"http://metamatter.io/som/227060","http://schema.org/composer","http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698"
"http://metamatter.io/som/227061","http://schema.org/composer","http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698"
"http://metamatter.io/som/382791","http://schema.org/composer","http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698"
"http://metamatter.io/som/401607","http://schema.org/composer","http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698"
"http://metamatter.io/som/401607","http://schema.org/lyricist","http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698"
"http://metamatter.io/som/427061","http://schema.org/composer","http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698"
"http://metamatter.io/som/281371","http://schema.org/composer","http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698"
"http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://metamatter.io/som/Orkest"
"http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698","http://schema.org/identifier","793"
"http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698","http://schema.org/identifier","737"
"http://metamatter.io/som/987bbe9d82cbc253b0dfd69f279bd698","http://schema.org/name","Dick Schallies"
