"subject","predicate","object"
"http://metamatter.io/som/123931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://metamatter.io/som/Partij"
"http://metamatter.io/som/123931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://metamatter.io/som/Partituur"
"http://metamatter.io/som/123931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"http://metamatter.io/som/123931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://metamatter.io/som/KlassiekeMuziek"
"http://metamatter.io/som/123931","http://schema.org/identifier","123931"
"http://metamatter.io/som/123931","http://schema.org/name","Suites, trompetten (3), trombones (4)"
"http://metamatter.io/som/123931","http://schema.org/composer","http://metamatter.io/som/6e778dc10867b9d2aa74925025b917d7"
"http://metamatter.io/som/123931","http://schema.org/comment","Voor 3 trompetten en 4 trombones"
"http://metamatter.io/som/123931","http://metamatter.io/som/AM","a"
"http://metamatter.io/som/123931","http://metamatter.io/som/BM","partituur en partijen"
"http://metamatter.io/som/123931","http://metamatter.io/som/BM","pa+mat"
"http://metamatter.io/som/123931","http://metamatter.io/som/COL","13 p."
"http://metamatter.io/som/123931","http://metamatter.io/som/CZ","vara-ra"
"http://metamatter.io/som/123931","http://metamatter.io/som/INH","Delen: 1. Moderato non troppo 2. Moderato 3. Allegro 4. Animato 5. Andante"
"http://metamatter.io/som/123931","http://metamatter.io/som/MAT","l"
"http://metamatter.io/som/123931","http://metamatter.io/som/N","LACHMAN, HANS |f [componist]"
"http://metamatter.io/som/123931","http://metamatter.io/som/OTG","/ H. Lachman"
"http://metamatter.io/som/123931","http://metamatter.io/som/T","Suites, trompetten (3), trombones (4)"
"http://metamatter.io/som/123931","http://metamatter.io/som/T6","Koper-suite"
"http://metamatter.io/som/123931","http://metamatter.io/som/GENRE","Kamermuziek"
"http://metamatter.io/som/123931","http://schema.org/genre","Kamermuziek"
"http://metamatter.io/som/123931","http://schema.org/isAccessibleForFree","Ja"
"http://metamatter.io/som/123931","http://metamatter.io/som/NDEREC","123931"
"http://metamatter.io/som/123931","http://metamatter.io/som/ONLINE","Ja"
"http://metamatter.io/som/123931","http://metamatter.io/som/VVU","Partituur en partijen"
"http://metamatter.io/som/123931","http://schema.org/subject","http://metamatter.io/som/d78591971858"
"http://metamatter.io/som/123931","http://metamatter.io/som/SXANN2","Voor 3 trompetten en 4 trombones"
"http://metamatter.io/som/123931","http://metamatter.io/som/SXBN","127841"
"http://metamatter.io/som/123931","http://metamatter.io/som/SXD","785.91971858"
"http://metamatter.io/som/123931","http://schema.org/broadcaster","http://metamatter.io/som/8ba777fcec9e2e00d785d2c4c4d22656"
"http://metamatter.io/som/123931","http://schema.org/material","13 p."
"http://metamatter.io/som/123931","http://schema.org/description","Delen: 1. Moderato non troppo 2. Moderato 3. Allegro 4. Animato 5. Andante"
"http://metamatter.io/som/123931","http://schema.org/location","127841"
"http://metamatter.io/som/123931","http://schema.org/headline","Koper-suite"
"http://metamatter.io/som/123931","http://schema.org/alternativeHeadline","/ H. Lachman"
"http://metamatter.io/som/123931","http://metamatter.io/som/SOMID","SOM-000088"
