"subject","predicate","object"
"http://metamatter.io/som/110898","http://metamatter.io/som/bezetting","http://metamatter.io/som/tokkelinstrument_5"
"http://metamatter.io/som/71044","http://metamatter.io/som/bezetting","http://metamatter.io/som/tokkelinstrument_5"
"http://metamatter.io/som/71925","http://metamatter.io/som/bezetting","http://metamatter.io/som/tokkelinstrument_5"
"http://metamatter.io/som/78834","http://metamatter.io/som/bezetting","http://metamatter.io/som/tokkelinstrument_5"
"http://metamatter.io/som/82597","http://metamatter.io/som/bezetting","http://metamatter.io/som/tokkelinstrument_5"
"http://metamatter.io/som/84697","http://metamatter.io/som/bezetting","http://metamatter.io/som/tokkelinstrument_5"
"http://metamatter.io/som/102522","http://metamatter.io/som/bezetting","http://metamatter.io/som/tokkelinstrument_5"
"http://metamatter.io/som/106667","http://metamatter.io/som/bezetting","http://metamatter.io/som/tokkelinstrument_5"
"http://metamatter.io/som/115495","http://metamatter.io/som/bezetting","http://metamatter.io/som/tokkelinstrument_5"
"http://metamatter.io/som/116411","http://metamatter.io/som/bezetting","http://metamatter.io/som/tokkelinstrument_5"
"http://metamatter.io/som/1218","http://metamatter.io/som/bezetting","http://metamatter.io/som/tokkelinstrument_5"
"http://metamatter.io/som/130102","http://metamatter.io/som/bezetting","http://metamatter.io/som/tokkelinstrument_5"
"http://metamatter.io/som/14363","http://metamatter.io/som/bezetting","http://metamatter.io/som/tokkelinstrument_5"
"http://metamatter.io/som/14378","http://metamatter.io/som/bezetting","http://metamatter.io/som/tokkelinstrument_5"
"http://metamatter.io/som/14387","http://metamatter.io/som/bezetting","http://metamatter.io/som/tokkelinstrument_5"
"http://metamatter.io/som/14403","http://metamatter.io/som/bezetting","http://metamatter.io/som/tokkelinstrument_5"
"http://metamatter.io/som/17095","http://metamatter.io/som/bezetting","http://metamatter.io/som/tokkelinstrument_5"
"http://metamatter.io/som/183","http://metamatter.io/som/bezetting","http://metamatter.io/som/tokkelinstrument_5"
"http://metamatter.io/som/185","http://metamatter.io/som/bezetting","http://metamatter.io/som/tokkelinstrument_5"
"http://metamatter.io/som/1912","http://metamatter.io/som/bezetting","http://metamatter.io/som/tokkelinstrument_5"
"http://metamatter.io/som/19818","http://metamatter.io/som/bezetting","http://metamatter.io/som/tokkelinstrument_5"
"http://metamatter.io/som/19897","http://metamatter.io/som/bezetting","http://metamatter.io/som/tokkelinstrument_5"
"http://metamatter.io/som/19944","http://metamatter.io/som/bezetting","http://metamatter.io/som/tokkelinstrument_5"
"http://metamatter.io/som/200","http://metamatter.io/som/bezetting","http://metamatter.io/som/tokkelinstrument_5"
"http://metamatter.io/som/20196","http://metamatter.io/som/bezetting","http://metamatter.io/som/tokkelinstrument_5"
"http://metamatter.io/som/20207","http://metamatter.io/som/bezetting","http://metamatter.io/som/tokkelinstrument_5"
"http://metamatter.io/som/20230","http://metamatter.io/som/bezetting","http://metamatter.io/som/tokkelinstrument_5"
"http://metamatter.io/som/20231","http://metamatter.io/som/bezetting","http://metamatter.io/som/tokkelinstrument_5"
"http://metamatter.io/som/21100","http://metamatter.io/som/bezetting","http://metamatter.io/som/tokkelinstrument_5"
"http://metamatter.io/som/21101","http://metamatter.io/som/bezetting","http://metamatter.io/som/tokkelinstrument_5"
"http://metamatter.io/som/21559","http://metamatter.io/som/bezetting","http://metamatter.io/som/tokkelinstrument_5"
"http://metamatter.io/som/21679","http://metamatter.io/som/bezetting","http://metamatter.io/som/tokkelinstrument_5"
