"subject","predicate","object"
"http://metamatter.io/som/370118","http://schema.org/performer","http://metamatter.io/som/516e5727d4876046376b4a67b2110f68"
"http://metamatter.io/som/372056","http://schema.org/performer","http://metamatter.io/som/516e5727d4876046376b4a67b2110f68"
"http://metamatter.io/som/372643","http://schema.org/performer","http://metamatter.io/som/516e5727d4876046376b4a67b2110f68"
"http://metamatter.io/som/374377","http://schema.org/performer","http://metamatter.io/som/516e5727d4876046376b4a67b2110f68"
"http://metamatter.io/som/375830","http://schema.org/performer","http://metamatter.io/som/516e5727d4876046376b4a67b2110f68"
"http://metamatter.io/som/376537","http://schema.org/performer","http://metamatter.io/som/516e5727d4876046376b4a67b2110f68"
"http://metamatter.io/som/378617","http://schema.org/performer","http://metamatter.io/som/516e5727d4876046376b4a67b2110f68"
"http://metamatter.io/som/516e5727d4876046376b4a67b2110f68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://metamatter.io/som/Naam"
"http://metamatter.io/som/516e5727d4876046376b4a67b2110f68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://metamatter.io/som/516e5727d4876046376b4a67b2110f68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://metamatter.io/som/uitvoerende"
"http://metamatter.io/som/516e5727d4876046376b4a67b2110f68","http://schema.org/identifier","44308"
"http://metamatter.io/som/516e5727d4876046376b4a67b2110f68","http://schema.org/name","TELKAMP, MIEKE"
"http://metamatter.io/som/516e5727d4876046376b4a67b2110f68","http://schema.org/givenName","Mieke"
"http://metamatter.io/som/516e5727d4876046376b4a67b2110f68","http://schema.org/familyName","Telkamp"
"http://metamatter.io/som/516e5727d4876046376b4a67b2110f68","http://schema.org/alternatName","TELGENKAMP, MIEKE "
