"subject","predicate","object"
"http://metamatter.io/som/122371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://metamatter.io/som/KlassiekeMuziek"
"http://metamatter.io/som/122371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"http://metamatter.io/som/122371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://metamatter.io/som/Partij"
"http://metamatter.io/som/122371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://metamatter.io/som/Partituur"
"http://metamatter.io/som/122371","http://schema.org/identifier","122371"
"http://metamatter.io/som/122371","http://schema.org/name","Oud-Engelse suite"
"http://metamatter.io/som/122371","http://schema.org/composer","http://metamatter.io/som/6e778dc10867b9d2aa74925025b917d7"
"http://metamatter.io/som/122371","http://schema.org/comment","Voor 2 trompetten en 3 trombones"
"http://metamatter.io/som/122371","http://metamatter.io/som/AM","a"
"http://metamatter.io/som/122371","http://metamatter.io/som/BM","partituur en partijen"
"http://metamatter.io/som/122371","http://metamatter.io/som/BM","pa+mat"
"http://metamatter.io/som/122371","http://metamatter.io/som/COL","12 p."
"http://metamatter.io/som/122371","http://metamatter.io/som/CZ","vara-ra"
"http://metamatter.io/som/122371","http://metamatter.io/som/INH","Delen: 1. Allegretto 2. Allegretto animato 3. Andante sostenuto 4. Menuett 5. Animato"
"http://metamatter.io/som/122371","http://metamatter.io/som/MAT","l"
"http://metamatter.io/som/122371","http://metamatter.io/som/N","LACHMAN, HANS |f [componist]"
"http://metamatter.io/som/122371","http://metamatter.io/som/OTG","/ H. Lachman"
"http://metamatter.io/som/122371","http://metamatter.io/som/T1","Oud-Engelse suite"
"http://metamatter.io/som/122371","http://metamatter.io/som/GENRE","Kamermuziek"
"http://metamatter.io/som/122371","http://schema.org/genre","Kamermuziek"
"http://metamatter.io/som/122371","http://schema.org/isAccessibleForFree","Ja"
"http://metamatter.io/som/122371","http://metamatter.io/som/NDEREC","122371"
"http://metamatter.io/som/122371","http://metamatter.io/som/ONLINE","Ja"
"http://metamatter.io/som/122371","http://metamatter.io/som/VVU","Partituur en partijen"
"http://metamatter.io/som/122371","http://schema.org/subject","http://metamatter.io/som/d78591951858"
"http://metamatter.io/som/122371","http://metamatter.io/som/SXANN2","Voor 2 trompetten en 3 trombones"
"http://metamatter.io/som/122371","http://metamatter.io/som/SXBN","125477"
"http://metamatter.io/som/122371","http://metamatter.io/som/SXD","785.91951858"
"http://metamatter.io/som/122371","http://schema.org/broadcaster","http://metamatter.io/som/8ba777fcec9e2e00d785d2c4c4d22656"
"http://metamatter.io/som/122371","http://schema.org/material","12 p."
"http://metamatter.io/som/122371","http://schema.org/description","Delen: 1. Allegretto 2. Allegretto animato 3. Andante sostenuto 4. Menuett 5. Animato"
"http://metamatter.io/som/122371","http://schema.org/location","125477"
"http://metamatter.io/som/122371","http://schema.org/headline","Oud-Engelse suite"
"http://metamatter.io/som/122371","http://schema.org/alternativeHeadline","/ H. Lachman"
"http://metamatter.io/som/122371","http://metamatter.io/som/SOMID","SOM-000085"
