"subject","predicate","object"
"http://metamatter.io/som/114350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://metamatter.io/som/KlassiekeMuziek"
"http://metamatter.io/som/114350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"http://metamatter.io/som/114350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://metamatter.io/som/Partituur"
"http://metamatter.io/som/114350","http://schema.org/identifier","G.A.& Co.2359."
"http://metamatter.io/som/114350","http://schema.org/identifier","114350"
"http://metamatter.io/som/114350","http://schema.org/name","Oud lied (G gr.t.)"
"http://metamatter.io/som/114350","http://schema.org/composer","http://metamatter.io/som/5879f0c50763dde0a1ad6430c10a8af1"
"http://metamatter.io/som/114350","http://schema.org/lyricist","http://data.metamatter.nl/som/23d63fea49e351b031557e68b8c5b0fd"
"http://metamatter.io/som/114350","http://schema.org/lyricist","http://metamatter.io/som/23d63fea49e351b031557e68b8c5b0fd"
"http://metamatter.io/som/114350","http://schema.org/comment","Bron van beschr.: omslag. - Toonsoort: G gr.t."
"http://metamatter.io/som/114350","http://metamatter.io/som/BM","pa"
"http://metamatter.io/som/114350","http://metamatter.io/som/COL","8 p."
"http://metamatter.io/som/114350","http://metamatter.io/som/HTL","dut"
"http://metamatter.io/som/114350","http://metamatter.io/som/J","[1918]"
"http://metamatter.io/som/114350","http://metamatter.io/som/LVP","ne"
"http://metamatter.io/som/114350","http://metamatter.io/som/MAT","p"
"http://metamatter.io/som/114350","http://metamatter.io/som/N","WERTHEIM, ROSY |f [componist]"
"http://metamatter.io/som/114350","http://metamatter.io/som/OTG",": ballade : voor een zangstem met pianobegeleiding / door Rosy Wertheim ; [tekst van] (Ada Gerlo)"
"http://metamatter.io/som/114350","http://metamatter.io/som/PKL","Amsterdam : Alsbach"
"http://metamatter.io/som/114350","http://metamatter.io/som/PNR","G.A.& Co.2359."
"http://metamatter.io/som/114350","http://metamatter.io/som/T","Oud lied (G gr.t.)"
"http://metamatter.io/som/114350","http://metamatter.io/som/T6","Oud lied"
"http://metamatter.io/som/114350","http://metamatter.io/som/GENRE","Vocale muziek"
"http://metamatter.io/som/114350","http://schema.org/genre","Vocale muziek"
"http://metamatter.io/som/114350","http://schema.org/isAccessibleForFree","Ja"
"http://metamatter.io/som/114350","http://metamatter.io/som/NDEREC","114350"
"http://metamatter.io/som/114350","http://metamatter.io/som/ONLINE","Ja"
"http://metamatter.io/som/114350","http://schema.org/url","http://muziekschatten.nl/action/work?id=526"
"http://metamatter.io/som/114350","http://metamatter.io/som/URLID","http://muziekschatten.nl/action/work?id=526"
"http://metamatter.io/som/114350","http://metamatter.io/som/SXDV","786.2"
"http://metamatter.io/som/114350","http://metamatter.io/som/SXN1","GERLO, ADA |f [tekstdichter]"
"http://metamatter.io/som/114350","http://schema.org/subject","http://metamatter.io/som/d783243147"
"http://metamatter.io/som/114350","http://metamatter.io/som/SXANN2","Bron van beschr.: omslag. - Toonsoort: G gr.t."
"http://metamatter.io/som/114350","http://metamatter.io/som/SXBN","139329"
"http://metamatter.io/som/114350","http://metamatter.io/som/SXD","783.243147"
"http://metamatter.io/som/114350","http://schema.org/material","8 p."
"http://metamatter.io/som/114350","http://schema.org/language","http://id.loc.gov/vocabulary/iso639-2/dut"
"http://metamatter.io/som/114350","http://schema.org/language","dut"
"http://metamatter.io/som/114350","http://schema.org/datePublished","[1918]"
"http://metamatter.io/som/114350","http://schema.org/location","139329"
"http://metamatter.io/som/114350","http://schema.org/locationCreated","ne"
"http://metamatter.io/som/114350","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/ne"
"http://metamatter.io/som/114350","http://schema.org/headline","Oud lied"
"http://metamatter.io/som/114350","http://schema.org/alternativeHeadline",": ballade : voor een zangstem met pianobegeleiding / door Rosy Wertheim ; [tekst van] (Ada Gerlo)"
"http://metamatter.io/som/114350","http://metamatter.io/som/SOMID","SOMMZ-3071"
