"subject","predicate","object"
"http://metamatter.io/som/385010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://metamatter.io/som/Arrangement"
"http://metamatter.io/som/385010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"http://metamatter.io/som/385010","http://schema.org/identifier","385010"
"http://metamatter.io/som/385010","http://schema.org/name","Postkoets"
"http://metamatter.io/som/385010","http://schema.org/comment","Voor fluit, hobo, 4 klarinetten, 3 trompetten, 3 trombones, drums, gitaar, piano, 2 violen, altviool, cello en bas. - Materiaal aanwezig (niet gedigitaliseerd)"
"http://metamatter.io/som/385010","http://metamatter.io/som/BN","192557"
"http://metamatter.io/som/385010","http://metamatter.io/som/ANNA","Voor fluit, hobo, 4 klarinetten, 3 trompetten, 3 trombones, drums, gitaar, piano, 2 violen, altviool, cello en bas. - Materiaal aanwezig (niet gedigitaliseerd)"
"http://metamatter.io/som/385010","http://metamatter.io/som/AV","CLEBER, JOS"
"http://metamatter.io/som/385010","http://metamatter.io/som/C","ORK"
"http://metamatter.io/som/385010","http://metamatter.io/som/INSD","1956-07-13"
"http://metamatter.io/som/385010","http://metamatter.io/som/O","Z"
"http://metamatter.io/som/385010","http://metamatter.io/som/ONBD","1956-06-21"
"http://metamatter.io/som/385010","http://metamatter.io/som/OTGA",": Zaaiers / Jos Cleber"
"http://metamatter.io/som/385010","http://metamatter.io/som/GENRE","Instrumentaal"
"http://metamatter.io/som/385010","http://metamatter.io/som/SXT8T","Postkoets"
"http://metamatter.io/som/385010","http://metamatter.io/som/SXZ","avro-ra"
"http://metamatter.io/som/385010","http://schema.org/performer","http://metamatter.io/som/49f46700277fdc298bdce3f0697fcf95"
"http://metamatter.io/som/385010","http://schema.org/performer","http://metamatter.io/som/mgZ"
"http://metamatter.io/som/385010","http://schema.org/genre","Instrumentaal"
"http://metamatter.io/som/385010","http://schema.org/isAccessibleForFree","Ja"
"http://metamatter.io/som/385010","http://metamatter.io/som/NDEREC","385010"
"http://metamatter.io/som/385010","http://metamatter.io/som/ONLINE","Ja"
"http://metamatter.io/som/385010","http://schema.org/url","http://muziekschatten.nl/action/work?id=4022"
"http://metamatter.io/som/385010","http://schema.org/category","Instrumentaal"
"http://metamatter.io/som/385010","http://metamatter.io/som/EV","Zaaiers"
"http://metamatter.io/som/385010","http://metamatter.io/som/URLID","http://muziekschatten.nl/action/work?id=4022"
"http://metamatter.io/som/385010","http://schema.org/broadcaster","http://metamatter.io/som/9d73293cd9cafbbc62f3ce33b9d67d13"
"http://metamatter.io/som/385010","http://schema.org/date",1956-06-21
"http://metamatter.io/som/385010","http://schema.org/date",1956-07-13
"http://metamatter.io/som/385010","http://schema.org/location","192557"
"http://metamatter.io/som/385010","http://schema.org/alternativeHeadline",": Zaaiers / Jos Cleber"
"http://metamatter.io/som/385010","http://metamatter.io/som/SOMID","SOMMZ-0720"
