"subject","predicate","object"
"http://metamatter.io/som/14365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"http://metamatter.io/som/14365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://metamatter.io/som/Partituur"
"http://metamatter.io/som/14365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://metamatter.io/som/KlassiekeMuziek"
"http://metamatter.io/som/14365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://metamatter.io/som/Partij"
"http://metamatter.io/som/14365","http://schema.org/identifier","14365"
"http://metamatter.io/som/14365","http://schema.org/identifier","G.A.& Co.3527"
"http://metamatter.io/som/14365","http://schema.org/name","Sonates, viool, piano"
"http://metamatter.io/som/14365","http://schema.org/composer","http://metamatter.io/som/81a4f1d3b3dd63280ecc4e6a68310c83"
"http://metamatter.io/som/14365","http://schema.org/comment","Bron van beschr.: omslag. - Opgedragen aan Jan Deggeller"
"http://metamatter.io/som/14365","http://metamatter.io/som/BM","pa+mat"
"http://metamatter.io/som/14365","http://metamatter.io/som/COL","26 p."
"http://metamatter.io/som/14365","http://metamatter.io/som/INH","Delen: 1. Moderato 2. Scherzando 3. Lento 4. Allegro moderato"
"http://metamatter.io/som/14365","http://metamatter.io/som/J","[1924?]"
"http://metamatter.io/som/14365","http://metamatter.io/som/LVP","ne"
"http://metamatter.io/som/14365","http://metamatter.io/som/MAT","p"
"http://metamatter.io/som/14365","http://metamatter.io/som/N","BORDEWIJK-ROEPMAN, JOHANNA |f [componist]"
"http://metamatter.io/som/14365","http://metamatter.io/som/OTG",": pour violon et piano / Joh. Bordewijk-Roepman"
"http://metamatter.io/som/14365","http://metamatter.io/som/PKL","Amsterdam : Alsbach"
"http://metamatter.io/som/14365","http://metamatter.io/som/PNR","G.A.& Co.3527"
"http://metamatter.io/som/14365","http://metamatter.io/som/T","Sonates, viool, piano"
"http://metamatter.io/som/14365","http://metamatter.io/som/T6","Sonate"
"http://metamatter.io/som/14365","http://metamatter.io/som/GENRE","Kamermuziek"
"http://metamatter.io/som/14365","http://schema.org/genre","Kamermuziek"
"http://metamatter.io/som/14365","http://schema.org/isAccessibleForFree","Ja"
"http://metamatter.io/som/14365","http://metamatter.io/som/NDEREC","14365"
"http://metamatter.io/som/14365","http://metamatter.io/som/ONLINE","Ja"
"http://metamatter.io/som/14365","http://schema.org/url","http://muziekschatten.nl/action/work?id=862"
"http://metamatter.io/som/14365","http://metamatter.io/som/URLID","http://muziekschatten.nl/action/work?id=862"
"http://metamatter.io/som/14365","http://schema.org/subject","http://metamatter.io/som/d7872183147"
"http://metamatter.io/som/14365","http://metamatter.io/som/SXANN2","Bron van beschr.: omslag. - Opgedragen aan Jan Deggeller"
"http://metamatter.io/som/14365","http://metamatter.io/som/SXBN","179"
"http://metamatter.io/som/14365","http://metamatter.io/som/SXD","787.2183147"
"http://metamatter.io/som/14365","http://schema.org/material","26 p."
"http://metamatter.io/som/14365","http://schema.org/description","Delen: 1. Moderato 2. Scherzando 3. Lento 4. Allegro moderato"
"http://metamatter.io/som/14365","http://schema.org/datePublished","[1924?]"
"http://metamatter.io/som/14365","http://schema.org/location","179"
"http://metamatter.io/som/14365","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/ne"
"http://metamatter.io/som/14365","http://schema.org/locationCreated","ne"
"http://metamatter.io/som/14365","http://schema.org/headline","Sonate"
"http://metamatter.io/som/14365","http://schema.org/alternativeHeadline",": pour violon et piano / Joh. Bordewijk-Roepman"
"http://metamatter.io/som/14365","http://metamatter.io/som/SOMID","SOMMZ-2325"
