"subject","predicate","object"
"http://metamatter.io/som/5c2b7c6ea595a77be4238b929e6d0428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://metamatter.io/som/5c2b7c6ea595a77be4238b929e6d0428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://metamatter.io/som/Orkest"
"http://metamatter.io/som/5c2b7c6ea595a77be4238b929e6d0428","http://schema.org/identifier","219"
"http://metamatter.io/som/5c2b7c6ea595a77be4238b929e6d0428","http://schema.org/identifier","1115"
"http://metamatter.io/som/5c2b7c6ea595a77be4238b929e6d0428","http://schema.org/name","Victorians"
"http://metamatter.io/som/5c2b7c6ea595a77be4238b929e6d0428","http://schema.org/director","http://metamatter.io/som/71daaebfd42c18eb41b945700cd2c7d6"
"http://metamatter.io/som/384891","http://schema.org/performer","http://metamatter.io/som/5c2b7c6ea595a77be4238b929e6d0428"
"http://metamatter.io/som/384947","http://schema.org/performer","http://metamatter.io/som/5c2b7c6ea595a77be4238b929e6d0428"
"http://metamatter.io/som/384969","http://schema.org/performer","http://metamatter.io/som/5c2b7c6ea595a77be4238b929e6d0428"
"http://metamatter.io/som/385006","http://schema.org/performer","http://metamatter.io/som/5c2b7c6ea595a77be4238b929e6d0428"
