"subject","predicate","object"
"http://metamatter.io/som/37220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"http://metamatter.io/som/37220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://metamatter.io/som/Zakpartituur"
"http://metamatter.io/som/37220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://metamatter.io/som/KlassiekeMuziek"
"http://metamatter.io/som/37220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://metamatter.io/som/Partij"
"http://metamatter.io/som/37220","http://schema.org/identifier","E.M.S.6635 (zpa). - E.M.S.6630 (mat)"
"http://metamatter.io/som/37220","http://schema.org/identifier","37220"
"http://metamatter.io/som/37220","http://schema.org/name","Kwartetten, strijkers (4), nr. 001"
"http://metamatter.io/som/37220","http://schema.org/composer","http://metamatter.io/som/5adb983e24fab14af83fa3070c5595e7"
"http://metamatter.io/som/37220","http://schema.org/comment","Jaar van comp.: 1924"
"http://metamatter.io/som/37220","http://metamatter.io/som/BM","zpa+mat"
"http://metamatter.io/som/37220","http://metamatter.io/som/COL","42 p."
"http://metamatter.io/som/37220","http://metamatter.io/som/INH","Delen: 1. Allegro ma non troppo 2. Andante 3. Vivo e leggiero 4. Allegro"
"http://metamatter.io/som/37220","http://metamatter.io/som/J","cop. 1925"
"http://metamatter.io/som/37220","http://metamatter.io/som/LVP","fr"
"http://metamatter.io/som/37220","http://metamatter.io/som/MAT","p"
"http://metamatter.io/som/37220","http://metamatter.io/som/N","DRESDEN, SEM |f [componist]"
"http://metamatter.io/som/37220","http://metamatter.io/som/OTG",": pour 2 violons, alto et violoncelle / Sem Dresden"
"http://metamatter.io/som/37220","http://metamatter.io/som/PKL","Paris : Senart"
"http://metamatter.io/som/37220","http://metamatter.io/som/PNR","E.M.S.6635 (zpa). - E.M.S.6630 (mat)"
"http://metamatter.io/som/37220","http://metamatter.io/som/T","Kwartetten, strijkers (4), nr. 001"
"http://metamatter.io/som/37220","http://metamatter.io/som/T4","1924"
"http://metamatter.io/som/37220","http://metamatter.io/som/T6","1er quatuor"
"http://metamatter.io/som/37220","http://metamatter.io/som/GENRE","Kamermuziek"
"http://metamatter.io/som/37220","http://schema.org/genre","Kamermuziek"
"http://metamatter.io/som/37220","http://schema.org/isAccessibleForFree","Ja"
"http://metamatter.io/som/37220","http://metamatter.io/som/NDEREC","37220"
"http://metamatter.io/som/37220","http://metamatter.io/som/ONLINE","Ja"
"http://metamatter.io/som/37220","http://schema.org/url","http://muziekschatten.nl/action/work?id=449"
"http://metamatter.io/som/37220","http://metamatter.io/som/VVU","Partition de poche [et] parties séparées"
"http://metamatter.io/som/37220","http://metamatter.io/som/URLID","http://muziekschatten.nl/action/work?id=449"
"http://metamatter.io/som/37220","http://schema.org/subject","http://metamatter.io/som/d7857194"
"http://metamatter.io/som/37220","http://schema.org/subject","http://metamatter.io/som/dstr4"
"http://metamatter.io/som/37220","http://metamatter.io/som/SXANN2","Jaar van comp.: 1924"
"http://metamatter.io/som/37220","http://metamatter.io/som/SXBN","13479"
"http://metamatter.io/som/37220","http://metamatter.io/som/SXD","785.7194; str4"
"http://metamatter.io/som/37220","http://schema.org/material","42 p."
"http://metamatter.io/som/37220","http://schema.org/description","Delen: 1. Allegro ma non troppo 2. Andante 3. Vivo e leggiero 4. Allegro"
"http://metamatter.io/som/37220","http://schema.org/datePublished","cop. 1925"
"http://metamatter.io/som/37220","http://schema.org/location","13479"
"http://metamatter.io/som/37220","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/fr"
"http://metamatter.io/som/37220","http://schema.org/locationCreated","fr"
"http://metamatter.io/som/37220","http://schema.org/headline","1er quatuor"
"http://metamatter.io/som/37220","http://schema.org/alternativeHeadline",": pour 2 violons, alto et violoncelle / Sem Dresden"
"http://metamatter.io/som/37220","http://metamatter.io/som/SOMID","SOMMZ-2106"
