"subject","predicate","object"
"http://metamatter.io/som/380166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"http://metamatter.io/som/380166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://metamatter.io/som/Partij"
"http://metamatter.io/som/380166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://metamatter.io/som/Partituur"
"http://metamatter.io/som/380166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://metamatter.io/som/KlassiekeMuziek"
"http://metamatter.io/som/380166","http://schema.org/identifier","380166"
"http://metamatter.io/som/380166","http://schema.org/name","Monoloog van Reinier"
"http://metamatter.io/som/380166","http://schema.org/name","Place Grimaldi. Monoloog van Reinier (t)"
"http://metamatter.io/som/380166","http://schema.org/composer","http://metamatter.io/som/6e778dc10867b9d2aa74925025b917d7"
"http://metamatter.io/som/380166","http://schema.org/comment","Voor tenor en orkest"
"http://metamatter.io/som/380166","http://metamatter.io/som/AM","a"
"http://metamatter.io/som/380166","http://metamatter.io/som/BM","partituur en partijen"
"http://metamatter.io/som/380166","http://metamatter.io/som/BM","pa+mat"
"http://metamatter.io/som/380166","http://metamatter.io/som/COL","20 p."
"http://metamatter.io/som/380166","http://metamatter.io/som/CZ","vara-ra"
"http://metamatter.io/som/380166","http://metamatter.io/som/FA","2"
"http://metamatter.io/som/380166","http://metamatter.io/som/FL","2"
"http://metamatter.io/som/380166","http://metamatter.io/som/HB","2"
"http://metamatter.io/som/380166","http://metamatter.io/som/HRN","2"
"http://metamatter.io/som/380166","http://metamatter.io/som/HTL","dut"
"http://metamatter.io/som/380166","http://metamatter.io/som/KL","2"
"http://metamatter.io/som/380166","http://metamatter.io/som/MAT","l"
"http://metamatter.io/som/380166","http://metamatter.io/som/N","LACHMAN, HANS |f [componist]"
"http://metamatter.io/som/380166","http://metamatter.io/som/OTG",": uit de opera: 'Place Grimaldi' / H. Lachman"
"http://metamatter.io/som/380166","http://metamatter.io/som/OV","0"
"http://metamatter.io/som/380166","http://metamatter.io/som/SAX","0"
"http://metamatter.io/som/380166","http://metamatter.io/som/SLG","1"
"http://metamatter.io/som/380166","http://metamatter.io/som/STRO","1"
"http://metamatter.io/som/380166","http://metamatter.io/som/T","Place Grimaldi. Monoloog van Reinier (t)"
"http://metamatter.io/som/380166","http://metamatter.io/som/T1","Monoloog van Reinier"
"http://metamatter.io/som/380166","http://metamatter.io/som/TB","0"
"http://metamatter.io/som/380166","http://metamatter.io/som/TOETS","0"
"http://metamatter.io/som/380166","http://metamatter.io/som/TOK","5"
"http://metamatter.io/som/380166","http://metamatter.io/som/TRB","0"
"http://metamatter.io/som/380166","http://metamatter.io/som/TRP","2"
"http://metamatter.io/som/380166","http://metamatter.io/som/GENRE","Vocale muziek"
"http://metamatter.io/som/380166","http://schema.org/genre","Vocale muziek"
"http://metamatter.io/som/380166","http://schema.org/isAccessibleForFree","Ja"
"http://metamatter.io/som/380166","http://metamatter.io/som/NDEREC","380166"
"http://metamatter.io/som/380166","http://metamatter.io/som/ONLINE","Ja"
"http://metamatter.io/som/380166","http://metamatter.io/som/VVU","Partituur en partijen"
"http://metamatter.io/som/380166","http://metamatter.io/som/SXDV","v; 784.2"
"http://metamatter.io/som/380166","http://schema.org/subject","http://metamatter.io/som/d78387422147"
"http://metamatter.io/som/380166","http://metamatter.io/som/SXANN2","Voor tenor en orkest"
"http://metamatter.io/som/380166","http://metamatter.io/som/SXBN","156221"
"http://metamatter.io/som/380166","http://metamatter.io/som/SXD","783.87422147"
"http://metamatter.io/som/380166","http://schema.org/broadcaster","http://metamatter.io/som/8ba777fcec9e2e00d785d2c4c4d22656"
"http://metamatter.io/som/380166","http://metamatter.io/som/bezetting","http://metamatter.io/som/klarinet_2"
"http://metamatter.io/som/380166","http://metamatter.io/som/bezetting","http://metamatter.io/som/tokkelinstrument_5"
"http://metamatter.io/som/380166","http://metamatter.io/som/bezetting","http://metamatter.io/som/slagwerk_1"
"http://metamatter.io/som/380166","http://metamatter.io/som/bezetting","http://metamatter.io/som/fagot_2"
"http://metamatter.io/som/380166","http://metamatter.io/som/bezetting","http://metamatter.io/som/trompet_2"
"http://metamatter.io/som/380166","http://metamatter.io/som/bezetting","http://metamatter.io/som/hobo_2"
"http://metamatter.io/som/380166","http://metamatter.io/som/bezetting","http://metamatter.io/som/fluit_2"
"http://metamatter.io/som/380166","http://metamatter.io/som/bezetting","http://metamatter.io/som/strijkorkest_1"
"http://metamatter.io/som/380166","http://metamatter.io/som/bezetting","http://metamatter.io/som/hoorn_2"
"http://metamatter.io/som/380166","http://schema.org/material","20 p."
"http://metamatter.io/som/380166","http://schema.org/language","dut"
"http://metamatter.io/som/380166","http://schema.org/language","http://id.loc.gov/vocabulary/iso639-2/dut"
"http://metamatter.io/som/380166","http://schema.org/location","156221"
"http://metamatter.io/som/380166","http://schema.org/headline","Monoloog van Reinier"
"http://metamatter.io/som/380166","http://schema.org/alternativeHeadline",": uit de opera: 'Place Grimaldi' / H. Lachman"
"http://metamatter.io/som/380166","http://metamatter.io/som/SOMID","SOM-000090"
