"subject","predicate","object"
"http://metamatter.io/som/334674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://metamatter.io/som/Precat"
"http://metamatter.io/som/334674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"http://metamatter.io/som/334674","http://schema.org/identifier","645"
"http://metamatter.io/som/334674","http://schema.org/identifier","334674"
"http://metamatter.io/som/334674","http://schema.org/name","De prins die de hik had"
"http://metamatter.io/som/334674","http://schema.org/composer","http://metamatter.io/som/3a09f675c02724a02d406176b7f33bde"
"http://metamatter.io/som/334674","http://schema.org/comment","script en muziek"
"http://metamatter.io/som/334674","http://metamatter.io/som/COL","48 p."
"http://metamatter.io/som/334674","http://metamatter.io/som/ARR","Andriessen, Jurriaan"
"http://metamatter.io/som/334674","http://metamatter.io/som/BEVAT","script en muziek"
"http://metamatter.io/som/334674","http://metamatter.io/som/BN3","645"
"http://metamatter.io/som/334674","http://metamatter.io/som/GENRE","Arrangement"
"http://metamatter.io/som/334674","http://metamatter.io/som/HG","11"
"http://metamatter.io/som/334674","http://metamatter.io/som/NN","Andriessen, Jurriaan"
"http://metamatter.io/som/334674","http://metamatter.io/som/TEKST","Armstrong, Anthony; Pola, Alexander"
"http://metamatter.io/som/334674","http://metamatter.io/som/TT","De prins die de hik had"
"http://metamatter.io/som/334674","http://schema.org/genre","Arrangement"
"http://metamatter.io/som/334674","http://schema.org/isAccessibleForFree","Ja"
"http://metamatter.io/som/334674","http://metamatter.io/som/NDEREC","334674"
"http://metamatter.io/som/334674","http://metamatter.io/som/ONLINE","Ja"
"http://metamatter.io/som/334674","http://schema.org/material","48 p."
"http://metamatter.io/som/334674","http://schema.org/location","645"
"http://metamatter.io/som/334674","http://metamatter.io/som/SOMID","SOM-000219"
