"subject","predicate","object"
"http://metamatter.io/som/122372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://metamatter.io/som/KlassiekeMuziek"
"http://metamatter.io/som/122372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://metamatter.io/som/Partij"
"http://metamatter.io/som/122372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://metamatter.io/som/Partituur"
"http://metamatter.io/som/122372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"http://metamatter.io/som/122372","http://schema.org/identifier","122372"
"http://metamatter.io/som/122372","http://schema.org/name","Oud-Italiaansche suite"
"http://metamatter.io/som/122372","http://schema.org/composer","http://metamatter.io/som/6e778dc10867b9d2aa74925025b917d7"
"http://metamatter.io/som/122372","http://schema.org/comment","Voor 2 trompetten en 3 trombones. - Op thema's van Italiaanse componisten"
"http://metamatter.io/som/122372","http://metamatter.io/som/AM","a"
"http://metamatter.io/som/122372","http://metamatter.io/som/BM","partituur en partijen"
"http://metamatter.io/som/122372","http://metamatter.io/som/BM","pa+mat"
"http://metamatter.io/som/122372","http://metamatter.io/som/COL","12 p."
"http://metamatter.io/som/122372","http://metamatter.io/som/CZ","vara-ra"
"http://metamatter.io/som/122372","http://metamatter.io/som/INH","Delen: 1. Adagio (G. Frescobaldi) 2. Poco piu mosso (G. Frescobaldi) 3. Animato (S. Rossi) 4. Andante (B. Pasquini) 5. Allegro (A. Corelli) 6. Andante tranquillo (G. Frescobaldi) 7. Allegro (D. Zipoli)"
"http://metamatter.io/som/122372","http://metamatter.io/som/MAT","l"
"http://metamatter.io/som/122372","http://metamatter.io/som/N","LACHMAN, HANS |f [componist]"
"http://metamatter.io/som/122372","http://metamatter.io/som/OTG","/ H. Lachman"
"http://metamatter.io/som/122372","http://metamatter.io/som/T1","Oud-Italiaansche suite"
"http://metamatter.io/som/122372","http://metamatter.io/som/GENRE","Kamermuziek"
"http://metamatter.io/som/122372","http://schema.org/performer","http://metamatter.io/som/99f37cb262dded1128fca5a4dfe9dc25"
"http://metamatter.io/som/122372","http://schema.org/performer","http://data.metamatter.nl/som/97664402b65d40c2bc0805ea52815277"
"http://metamatter.io/som/122372","http://schema.org/performer","http://data.metamatter.nl/som/1b5279a6c86204456b67f42da27676e0"
"http://metamatter.io/som/122372","http://schema.org/performer","http://metamatter.io/som/d7171bc09b8ba694c3c0c2639d92a7a5"
"http://metamatter.io/som/122372","http://schema.org/performer","http://metamatter.io/som/97664402b65d40c2bc0805ea52815277"
"http://metamatter.io/som/122372","http://schema.org/performer","http://data.metamatter.nl/som/13b31d78718abf24f3ed6765d4544cc8"
"http://metamatter.io/som/122372","http://schema.org/performer","http://data.metamatter.nl/som/99f37cb262dded1128fca5a4dfe9dc25"
"http://metamatter.io/som/122372","http://schema.org/performer","http://metamatter.io/som/13b31d78718abf24f3ed6765d4544cc8"
"http://metamatter.io/som/122372","http://schema.org/performer","http://metamatter.io/som/1b5279a6c86204456b67f42da27676e0"
"http://metamatter.io/som/122372","http://schema.org/performer","http://data.metamatter.nl/som/d7171bc09b8ba694c3c0c2639d92a7a5"
"http://metamatter.io/som/122372","http://schema.org/genre","Kamermuziek"
"http://metamatter.io/som/122372","http://schema.org/isAccessibleForFree","Ja"
"http://metamatter.io/som/122372","http://metamatter.io/som/NDEREC","122372"
"http://metamatter.io/som/122372","http://metamatter.io/som/ONLINE","Ja"
"http://metamatter.io/som/122372","http://metamatter.io/som/VVU","Partituur en partijen"
"http://metamatter.io/som/122372","http://metamatter.io/som/SXN1","FRESCOBALDI, GIROLAMO |f [op een thema van]; ROSSI, SALAMONE |f [op een thema van]; PASQUINI, BERNARDO |f [op een thema van]; CORELLI, ARCANGELO |f [op een thema van]; ZIPOLI, DOMENICO |f [op een thema van]"
"http://metamatter.io/som/122372","http://schema.org/subject","http://metamatter.io/som/d78591951858"
"http://metamatter.io/som/122372","http://metamatter.io/som/SXANN2","Voor 2 trompetten en 3 trombones. - Op thema's van Italiaanse componisten"
"http://metamatter.io/som/122372","http://metamatter.io/som/SXBN","125464"
"http://metamatter.io/som/122372","http://metamatter.io/som/SXD","785.91951858"
"http://metamatter.io/som/122372","http://schema.org/broadcaster","http://metamatter.io/som/8ba777fcec9e2e00d785d2c4c4d22656"
"http://metamatter.io/som/122372","http://schema.org/material","12 p."
"http://metamatter.io/som/122372","http://schema.org/description","Delen: 1. Adagio (G. Frescobaldi) 2. Poco piu mosso (G. Frescobaldi) 3. Animato (S. Rossi) 4. Andante (B. Pasquini) 5. Allegro (A. Corelli) 6. Andante tranquillo (G. Frescobaldi) 7. Allegro (D. Zipoli)"
"http://metamatter.io/som/122372","http://schema.org/location","125464"
"http://metamatter.io/som/122372","http://schema.org/headline","Oud-Italiaansche suite"
"http://metamatter.io/som/122372","http://schema.org/alternativeHeadline","/ H. Lachman"
"http://metamatter.io/som/122372","http://metamatter.io/som/SOMID","SOM-000086"
