"subject","predicate","object"
"http://metamatter.io/som/450824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://metamatter.io/som/Partij"
"http://metamatter.io/som/450824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"http://metamatter.io/som/450824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://metamatter.io/som/Partituur"
"http://metamatter.io/som/450824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://metamatter.io/som/KlassiekeMuziek"
"http://metamatter.io/som/450824","http://schema.org/identifier","450824"
"http://metamatter.io/som/450824","http://schema.org/name","Requiem"
"http://metamatter.io/som/450824","http://schema.org/composer","http://metamatter.io/som/6e778dc10867b9d2aa74925025b917d7"
"http://metamatter.io/som/450824","http://schema.org/comment","In memoriam Hendrikus Vullinghs"
"http://metamatter.io/som/450824","http://metamatter.io/som/AM","a"
"http://metamatter.io/som/450824","http://metamatter.io/som/BM","partituur en partijen"
"http://metamatter.io/som/450824","http://metamatter.io/som/BM","pa(+uitleenkopie)+mat"
"http://metamatter.io/som/450824","http://metamatter.io/som/COL","43 p."
"http://metamatter.io/som/450824","http://metamatter.io/som/FA","2"
"http://metamatter.io/som/450824","http://metamatter.io/som/FL","3"
"http://metamatter.io/som/450824","http://metamatter.io/som/HB","2"
"http://metamatter.io/som/450824","http://metamatter.io/som/HRN","0"
"http://metamatter.io/som/450824","http://metamatter.io/som/HTL","lat"
"http://metamatter.io/som/450824","http://metamatter.io/som/KL","0"
"http://metamatter.io/som/450824","http://metamatter.io/som/MAT","l"
"http://metamatter.io/som/450824","http://metamatter.io/som/N","LACHMAN, HANS |f [componist]"
"http://metamatter.io/som/450824","http://metamatter.io/som/OTG",": voor gemengd koor, tenor-solo, orgel en orkest / H. Lachman"
"http://metamatter.io/som/450824","http://metamatter.io/som/OV","0"
"http://metamatter.io/som/450824","http://metamatter.io/som/SAX","0"
"http://metamatter.io/som/450824","http://metamatter.io/som/SLG","0"
"http://metamatter.io/som/450824","http://metamatter.io/som/STRO","1"
"http://metamatter.io/som/450824","http://metamatter.io/som/T1","Requiem"
"http://metamatter.io/som/450824","http://metamatter.io/som/TB","0"
"http://metamatter.io/som/450824","http://metamatter.io/som/TOETS","9"
"http://metamatter.io/som/450824","http://metamatter.io/som/TOK","0"
"http://metamatter.io/som/450824","http://metamatter.io/som/TRB","0"
"http://metamatter.io/som/450824","http://metamatter.io/som/TRP","0"
"http://metamatter.io/som/450824","http://metamatter.io/som/GENRE","Koormuziek"
"http://metamatter.io/som/450824","http://schema.org/genre","Koormuziek"
"http://metamatter.io/som/450824","http://schema.org/isAccessibleForFree","Ja"
"http://metamatter.io/som/450824","http://metamatter.io/som/NDEREC","450824"
"http://metamatter.io/som/450824","http://metamatter.io/som/ONLINE","Ja"
"http://metamatter.io/som/450824","http://metamatter.io/som/VVU","Partituur en partijen"
"http://metamatter.io/som/450824","http://metamatter.io/som/SXDV","784.2; v"
"http://metamatter.io/som/450824","http://schema.org/subject","http://metamatter.io/som/d78253238147"
"http://metamatter.io/som/450824","http://metamatter.io/som/SXANN2","In memoriam Hendrikus Vullinghs"
"http://metamatter.io/som/450824","http://metamatter.io/som/SXBN","162433"
"http://metamatter.io/som/450824","http://metamatter.io/som/SXD","782.53238147"
"http://metamatter.io/som/450824","http://metamatter.io/som/bezetting","http://metamatter.io/som/strijkorkest_1"
"http://metamatter.io/som/450824","http://metamatter.io/som/bezetting","http://metamatter.io/som/fagot_2"
"http://metamatter.io/som/450824","http://metamatter.io/som/bezetting","http://metamatter.io/som/toetsinstrument_9"
"http://metamatter.io/som/450824","http://metamatter.io/som/bezetting","http://metamatter.io/som/fluit_3"
"http://metamatter.io/som/450824","http://metamatter.io/som/bezetting","http://metamatter.io/som/hobo_2"
"http://metamatter.io/som/450824","http://schema.org/material","43 p."
"http://metamatter.io/som/450824","http://schema.org/language","lat"
"http://metamatter.io/som/450824","http://schema.org/language","http://id.loc.gov/vocabulary/iso639-2/lat"
"http://metamatter.io/som/450824","http://schema.org/location","162433"
"http://metamatter.io/som/450824","http://schema.org/headline","Requiem"
"http://metamatter.io/som/450824","http://schema.org/alternativeHeadline",": voor gemengd koor, tenor-solo, orgel en orkest / H. Lachman"
"http://metamatter.io/som/450824","http://metamatter.io/som/SOMID","SOM-000092"
