"subject","predicate","object"
"http://metamatter.io/som/401111","http://schema.org/subject","http://metamatter.io/som/d782536147"
"http://metamatter.io/som/449906","http://schema.org/subject","http://metamatter.io/som/d782536147"
"http://metamatter.io/som/d782536147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://metamatter.io/som/d782536147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://metamatter.io/som/Dewey"
"http://metamatter.io/som/d782536147","http://schema.org/name"," Gemengd koor  /  Joodse erediensten  /  Met begeleiding "
"http://metamatter.io/som/d782536147","http://schema.org/name"," Mixed choir /  Judaic services /  With accompaniment"
"http://metamatter.io/som/d782536147","http://metamatter.io/som/NDEREC","8748"
"http://metamatter.io/som/d782536147","http://www.w3.org/2004/02/skos/core#broader","http://metamatter.io/som/d7825"
"http://metamatter.io/som/d782536147","http://www.w3.org/2004/02/skos/core#broader","http://metamatter.io/som/d78147"
"http://metamatter.io/som/d782536147","http://www.w3.org/2004/02/skos/core#broader","http://metamatter.io/som/d78236"
"http://metamatter.io/som/d782536147","http://metamatter.io/som/DC","782.536147"
"http://metamatter.io/som/d782536147","http://metamatter.io/som/SXDSC","782.5 |c Gemengd koor |d Mixed choir; 782.36 |c Joodse erediensten |d Judaic services; 781.47 |c Met begeleiding |d With accompaniment"
