"subject","predicate","object"
"http://metamatter.io/som/122360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://metamatter.io/som/Partij"
"http://metamatter.io/som/122360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://metamatter.io/som/Partituur"
"http://metamatter.io/som/122360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"http://metamatter.io/som/122360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://metamatter.io/som/KlassiekeMuziek"
"http://metamatter.io/som/122360","http://schema.org/identifier","122360"
"http://metamatter.io/som/122360","http://schema.org/name","Kleine suite, trombones (2)"
"http://metamatter.io/som/122360","http://schema.org/composer","http://metamatter.io/som/6e778dc10867b9d2aa74925025b917d7"
"http://metamatter.io/som/122360","http://schema.org/comment","Er bestaan meer werken met deze titel"
"http://metamatter.io/som/122360","http://metamatter.io/som/AM","a"
"http://metamatter.io/som/122360","http://metamatter.io/som/BM","partituur en partijen"
"http://metamatter.io/som/122360","http://metamatter.io/som/BM","pa+mat"
"http://metamatter.io/som/122360","http://metamatter.io/som/COL","7 p."
"http://metamatter.io/som/122360","http://metamatter.io/som/CZ","vara-ra"
"http://metamatter.io/som/122360","http://metamatter.io/som/INH","Delen: 1. Allegro moderato 2. Tempo di mazurka (Moderato) 3. Andante sostenuto 4. Marcia"
"http://metamatter.io/som/122360","http://metamatter.io/som/MAT","l"
"http://metamatter.io/som/122360","http://metamatter.io/som/N","LACHMAN, HANS |f [componist]"
"http://metamatter.io/som/122360","http://metamatter.io/som/OTG",": voor 2 trombone's (of fagotten) / H. Lachman"
"http://metamatter.io/som/122360","http://metamatter.io/som/T","Kleine suite, trombones (2)"
"http://metamatter.io/som/122360","http://metamatter.io/som/T6","Kleine suite"
"http://metamatter.io/som/122360","http://metamatter.io/som/GENRE","Kamermuziek"
"http://metamatter.io/som/122360","http://schema.org/genre","Kamermuziek"
"http://metamatter.io/som/122360","http://schema.org/isAccessibleForFree","Ja"
"http://metamatter.io/som/122360","http://metamatter.io/som/NDEREC","122360"
"http://metamatter.io/som/122360","http://metamatter.io/som/ONLINE","Ja"
"http://metamatter.io/som/122360","http://schema.org/subject","http://metamatter.io/som/d7858581921858"
"http://metamatter.io/som/122360","http://schema.org/subject","http://metamatter.io/som/d785931921858"
"http://metamatter.io/som/122360","http://metamatter.io/som/SXANN2","Er bestaan meer werken met deze titel"
"http://metamatter.io/som/122360","http://metamatter.io/som/SXBN","125487"
"http://metamatter.io/som/122360","http://metamatter.io/som/SXD","785.931921858; 785.8581921858"
"http://metamatter.io/som/122360","http://schema.org/broadcaster","http://metamatter.io/som/8ba777fcec9e2e00d785d2c4c4d22656"
"http://metamatter.io/som/122360","http://schema.org/material","7 p."
"http://metamatter.io/som/122360","http://schema.org/description","Delen: 1. Allegro moderato 2. Tempo di mazurka (Moderato) 3. Andante sostenuto 4. Marcia"
"http://metamatter.io/som/122360","http://schema.org/location","125487"
"http://metamatter.io/som/122360","http://schema.org/headline","Kleine suite"
"http://metamatter.io/som/122360","http://schema.org/alternativeHeadline",": voor 2 trombone's (of fagotten) / H. Lachman"
"http://metamatter.io/som/122360","http://metamatter.io/som/SOMID","SOM-000081"
