"subject","predicate","object"
"http://metamatter.io/som/366638","http://schema.org/performer","http://metamatter.io/som/mgZ"
"http://metamatter.io/som/366639","http://schema.org/performer","http://metamatter.io/som/mgZ"
"http://metamatter.io/som/366640","http://schema.org/performer","http://metamatter.io/som/mgZ"
"http://metamatter.io/som/366641","http://schema.org/performer","http://metamatter.io/som/mgZ"
"http://metamatter.io/som/366642","http://schema.org/performer","http://metamatter.io/som/mgZ"
"http://metamatter.io/som/385010","http://schema.org/performer","http://metamatter.io/som/mgZ"
"http://metamatter.io/som/385037","http://schema.org/performer","http://metamatter.io/som/mgZ"
"http://metamatter.io/som/385739","http://schema.org/performer","http://metamatter.io/som/mgZ"
"http://metamatter.io/som/385799","http://schema.org/performer","http://metamatter.io/som/mgZ"
"http://metamatter.io/som/385814","http://schema.org/performer","http://metamatter.io/som/mgZ"
"http://metamatter.io/som/385817","http://schema.org/performer","http://metamatter.io/som/mgZ"
"http://metamatter.io/som/385822","http://schema.org/performer","http://metamatter.io/som/mgZ"
"http://metamatter.io/som/385862","http://schema.org/performer","http://metamatter.io/som/mgZ"
"http://metamatter.io/som/385864","http://schema.org/performer","http://metamatter.io/som/mgZ"
"http://metamatter.io/som/385865","http://schema.org/performer","http://metamatter.io/som/mgZ"
"http://metamatter.io/som/385868","http://schema.org/performer","http://metamatter.io/som/mgZ"
"http://metamatter.io/som/385869","http://schema.org/performer","http://metamatter.io/som/mgZ"
"http://metamatter.io/som/385870","http://schema.org/performer","http://metamatter.io/som/mgZ"
"http://metamatter.io/som/385871","http://schema.org/performer","http://metamatter.io/som/mgZ"
"http://metamatter.io/som/386098","http://schema.org/performer","http://metamatter.io/som/mgZ"
"http://metamatter.io/som/386105","http://schema.org/performer","http://metamatter.io/som/mgZ"
"http://metamatter.io/som/386115","http://schema.org/performer","http://metamatter.io/som/mgZ"
"http://metamatter.io/som/386117","http://schema.org/performer","http://metamatter.io/som/mgZ"
"http://metamatter.io/som/386119","http://schema.org/performer","http://metamatter.io/som/mgZ"
