"subject","predicate","object"
"http://metamatter.io/som/415931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://metamatter.io/som/Partituur"
"http://metamatter.io/som/415931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"http://metamatter.io/som/415931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://metamatter.io/som/KlassiekeMuziek"
"http://metamatter.io/som/415931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://metamatter.io/som/Partij"
"http://metamatter.io/som/415931","http://schema.org/identifier","415931"
"http://metamatter.io/som/415931","http://schema.org/name","Hoort, zegt het voort"
"http://metamatter.io/som/415931","http://schema.org/composer","http://metamatter.io/som/d6dc9d4c590d9fd9d302f0342fce7f53"
"http://metamatter.io/som/415931","http://schema.org/comment","Koptitel luidt: Padvindersmars. - Tijdsduur: 3'30''"
"http://metamatter.io/som/415931","http://metamatter.io/som/AM","a"
"http://metamatter.io/som/415931","http://metamatter.io/som/BM","pa+mat"
"http://metamatter.io/som/415931","http://metamatter.io/som/COL","7 p."
"http://metamatter.io/som/415931","http://metamatter.io/som/MAT","l"
"http://metamatter.io/som/415931","http://metamatter.io/som/N","HEMEL, OSCAR VAN |f [componist]"
"http://metamatter.io/som/415931","http://metamatter.io/som/OTG",": voor 2 trompetten in C en 2 trombones : 24 juni 1957 / arrang., harmonisatie en comp. O. v. Hemel"
"http://metamatter.io/som/415931","http://metamatter.io/som/T1","Hoort, zegt het voort"
"http://metamatter.io/som/415931","http://metamatter.io/som/T4","Padvindersmars 1957"
"http://metamatter.io/som/415931","http://metamatter.io/som/GENRE","Kamermuziek"
"http://metamatter.io/som/415931","http://schema.org/genre","Kamermuziek"
"http://metamatter.io/som/415931","http://schema.org/isAccessibleForFree","Ja"
"http://metamatter.io/som/415931","http://metamatter.io/som/NDEREC","415931"
"http://metamatter.io/som/415931","http://metamatter.io/som/ONLINE","Ja"
"http://metamatter.io/som/415931","http://metamatter.io/som/VVU","Partituur en partijen"
"http://metamatter.io/som/415931","http://schema.org/subject","http://metamatter.io/som/d7859194"
"http://metamatter.io/som/415931","http://metamatter.io/som/SXANN2","Koptitel luidt: Padvindersmars. - Tijdsduur: 3'30''"
"http://metamatter.io/som/415931","http://metamatter.io/som/SXBN","140398"
"http://metamatter.io/som/415931","http://metamatter.io/som/SXD","785.9194"
"http://metamatter.io/som/415931","http://schema.org/material","7 p."
"http://metamatter.io/som/415931","http://schema.org/location","140398"
"http://metamatter.io/som/415931","http://schema.org/headline","Hoort, zegt het voort"
"http://metamatter.io/som/415931","http://schema.org/alternativeHeadline",": voor 2 trompetten in C en 2 trombones : 24 juni 1957 / arrang., harmonisatie en comp. O. v. Hemel"
"http://metamatter.io/som/415931","http://metamatter.io/som/SOMID","SOM-011693"
