"subject","predicate","object"
"http://metamatter.io/som/522317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://metamatter.io/som/Precat"
"http://metamatter.io/som/522317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"http://metamatter.io/som/522317","http://schema.org/identifier","522317"
"http://metamatter.io/som/522317","http://schema.org/identifier","4931"
"http://metamatter.io/som/522317","http://schema.org/name","F.B.K. Lied. (Fanny blijft Kampioen)"
"http://metamatter.io/som/522317","http://schema.org/composer","http://metamatter.io/som/2e90c8f0bd1e6053c1f7a6cfe75cbdc8"
"http://metamatter.io/som/522317","http://schema.org/composer","http://metamatter.io/som/92f7f06d42102a39cc051d1a0518258e"
"http://metamatter.io/som/522317","http://metamatter.io/som/COL","15 p."
"http://metamatter.io/som/522317","http://metamatter.io/som/ARR","Cleber, J."
"http://metamatter.io/som/522317","http://metamatter.io/som/BN3","4931"
"http://metamatter.io/som/522317","http://metamatter.io/som/GENRE","Arrangement"
"http://metamatter.io/som/522317","http://metamatter.io/som/HG","9"
"http://metamatter.io/som/522317","http://metamatter.io/som/NN","Haas, F. de"
"http://metamatter.io/som/522317","http://metamatter.io/som/SG","23"
"http://metamatter.io/som/522317","http://metamatter.io/som/TT","F.B.K. Lied. (Fanny blijft Kampioen)"
"http://metamatter.io/som/522317","http://schema.org/performer","http://metamatter.io/som/49f46700277fdc298bdce3f0697fcf95"
"http://metamatter.io/som/522317","http://schema.org/genre","Arrangement"
"http://metamatter.io/som/522317","http://schema.org/isAccessibleForFree","Ja"
"http://metamatter.io/som/522317","http://metamatter.io/som/NDEREC","522317"
"http://metamatter.io/som/522317","http://metamatter.io/som/ONLINE","Ja"
"http://metamatter.io/som/522317","http://metamatter.io/som/EV","Zaaiers"
"http://metamatter.io/som/522317","http://schema.org/material","15 p."
"http://metamatter.io/som/522317","http://schema.org/location","4931"
"http://metamatter.io/som/522317","http://metamatter.io/som/SOMID","SOM-016551"
