"subject","predicate","object"
"http://metamatter.io/som/16102","http://schema.org/composer","http://metamatter.io/som/71308a67a31e361fcb39c8a8cd7f896f"
"http://metamatter.io/som/33293","http://schema.org/composer","http://metamatter.io/som/71308a67a31e361fcb39c8a8cd7f896f"
"http://metamatter.io/som/69401","http://schema.org/composer","http://metamatter.io/som/71308a67a31e361fcb39c8a8cd7f896f"
"http://metamatter.io/som/11624","http://schema.org/composer","http://metamatter.io/som/71308a67a31e361fcb39c8a8cd7f896f"
"http://metamatter.io/som/71308a67a31e361fcb39c8a8cd7f896f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://metamatter.io/som/71308a67a31e361fcb39c8a8cd7f896f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://metamatter.io/som/Naam"
"http://metamatter.io/som/71308a67a31e361fcb39c8a8cd7f896f","http://schema.org/identifier","453"
"http://metamatter.io/som/71308a67a31e361fcb39c8a8cd7f896f","http://schema.org/name","BELINFANTE, DANIEL"
"http://metamatter.io/som/71308a67a31e361fcb39c8a8cd7f896f","http://schema.org/givenName","Daniel"
"http://metamatter.io/som/71308a67a31e361fcb39c8a8cd7f896f","http://schema.org/familyName","Belinfante"
"http://metamatter.io/som/71308a67a31e361fcb39c8a8cd7f896f","http://schema.org/birthDate","1893"
"http://metamatter.io/som/71308a67a31e361fcb39c8a8cd7f896f","http://schema.org/deathDate","1945"
"http://metamatter.io/som/71308a67a31e361fcb39c8a8cd7f896f","http://schema.org/nationality","http://id.loc.gov/vocabulary/countries/ne"
