"subject","predicate","object"
"http://metamatter.io/som/401111","http://schema.org/composer","http://metamatter.io/som/6e778dc10867b9d2aa74925025b917d7"
"http://metamatter.io/som/450824","http://schema.org/composer","http://metamatter.io/som/6e778dc10867b9d2aa74925025b917d7"
"http://metamatter.io/som/118671","http://schema.org/composer","http://metamatter.io/som/6e778dc10867b9d2aa74925025b917d7"
"http://metamatter.io/som/28814","http://schema.org/composer","http://metamatter.io/som/6e778dc10867b9d2aa74925025b917d7"
"http://metamatter.io/som/386338","http://schema.org/composer","http://metamatter.io/som/6e778dc10867b9d2aa74925025b917d7"
"http://metamatter.io/som/43852","http://schema.org/composer","http://metamatter.io/som/6e778dc10867b9d2aa74925025b917d7"
"http://metamatter.io/som/20036","http://schema.org/performer","http://metamatter.io/som/6e778dc10867b9d2aa74925025b917d7"
"http://metamatter.io/som/20037","http://schema.org/performer","http://metamatter.io/som/6e778dc10867b9d2aa74925025b917d7"
"http://metamatter.io/som/122129","http://schema.org/composer","http://metamatter.io/som/6e778dc10867b9d2aa74925025b917d7"
"http://metamatter.io/som/122358","http://schema.org/composer","http://metamatter.io/som/6e778dc10867b9d2aa74925025b917d7"
"http://metamatter.io/som/122359","http://schema.org/composer","http://metamatter.io/som/6e778dc10867b9d2aa74925025b917d7"
"http://metamatter.io/som/122360","http://schema.org/composer","http://metamatter.io/som/6e778dc10867b9d2aa74925025b917d7"
"http://metamatter.io/som/122361","http://schema.org/composer","http://metamatter.io/som/6e778dc10867b9d2aa74925025b917d7"
"http://metamatter.io/som/122368","http://schema.org/composer","http://metamatter.io/som/6e778dc10867b9d2aa74925025b917d7"
"http://metamatter.io/som/122369","http://schema.org/composer","http://metamatter.io/som/6e778dc10867b9d2aa74925025b917d7"
"http://metamatter.io/som/122371","http://schema.org/composer","http://metamatter.io/som/6e778dc10867b9d2aa74925025b917d7"
"http://metamatter.io/som/122372","http://schema.org/composer","http://metamatter.io/som/6e778dc10867b9d2aa74925025b917d7"
"http://metamatter.io/som/123930","http://schema.org/composer","http://metamatter.io/som/6e778dc10867b9d2aa74925025b917d7"
"http://metamatter.io/som/123931","http://schema.org/composer","http://metamatter.io/som/6e778dc10867b9d2aa74925025b917d7"
"http://metamatter.io/som/380166","http://schema.org/composer","http://metamatter.io/som/6e778dc10867b9d2aa74925025b917d7"
"http://metamatter.io/som/389346","http://schema.org/composer","http://metamatter.io/som/6e778dc10867b9d2aa74925025b917d7"
"http://metamatter.io/som/389356","http://schema.org/composer","http://metamatter.io/som/6e778dc10867b9d2aa74925025b917d7"
"http://metamatter.io/som/25648","http://schema.org/composer","http://metamatter.io/som/6e778dc10867b9d2aa74925025b917d7"
"http://metamatter.io/som/118670","http://schema.org/composer","http://metamatter.io/som/6e778dc10867b9d2aa74925025b917d7"
"http://metamatter.io/som/371071","http://schema.org/composer","http://metamatter.io/som/6e778dc10867b9d2aa74925025b917d7"
"http://metamatter.io/som/409801","http://schema.org/composer","http://metamatter.io/som/6e778dc10867b9d2aa74925025b917d7"
"http://metamatter.io/som/6e778dc10867b9d2aa74925025b917d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://metamatter.io/som/Naam"
"http://metamatter.io/som/6e778dc10867b9d2aa74925025b917d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://metamatter.io/som/bewerker"
"http://metamatter.io/som/6e778dc10867b9d2aa74925025b917d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://metamatter.io/som/6e778dc10867b9d2aa74925025b917d7","http://schema.org/identifier","10472"
"http://metamatter.io/som/6e778dc10867b9d2aa74925025b917d7","http://schema.org/identifier","42726"
"http://metamatter.io/som/6e778dc10867b9d2aa74925025b917d7","http://schema.org/identifier","10573"
"http://metamatter.io/som/6e778dc10867b9d2aa74925025b917d7","http://schema.org/name","LACHMAN, HANS"
"http://metamatter.io/som/6e778dc10867b9d2aa74925025b917d7","http://schema.org/givenName","Hans"
"http://metamatter.io/som/6e778dc10867b9d2aa74925025b917d7","http://schema.org/familyName","Lachman"
"http://metamatter.io/som/6e778dc10867b9d2aa74925025b917d7","http://schema.org/birthDate","07 |m 03 |y 1906"
"http://metamatter.io/som/6e778dc10867b9d2aa74925025b917d7","http://schema.org/deathDate","27 |m 06 |y 1990"
"http://metamatter.io/som/6e778dc10867b9d2aa74925025b917d7","http://schema.org/nationality","http://id.loc.gov/vocabulary/countries/ne"
