"subject","predicate","object"
"http://metamatter.io/som/372335","http://schema.org/performer","http://metamatter.io/som/13fe9543b971d0e0d1a08497d931da9a"
"http://metamatter.io/som/378680","http://schema.org/composer","http://metamatter.io/som/13fe9543b971d0e0d1a08497d931da9a"
"http://metamatter.io/som/378680","http://schema.org/lyricist","http://metamatter.io/som/13fe9543b971d0e0d1a08497d931da9a"
"http://metamatter.io/som/227296","http://schema.org/performer","http://metamatter.io/som/13fe9543b971d0e0d1a08497d931da9a"
"http://metamatter.io/som/13fe9543b971d0e0d1a08497d931da9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://metamatter.io/som/13fe9543b971d0e0d1a08497d931da9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://metamatter.io/som/tekstdichter"
"http://metamatter.io/som/13fe9543b971d0e0d1a08497d931da9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://metamatter.io/som/Naam"
"http://metamatter.io/som/13fe9543b971d0e0d1a08497d931da9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://metamatter.io/som/uitvoerende"
"http://metamatter.io/som/13fe9543b971d0e0d1a08497d931da9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://metamatter.io/som/bewerker"
"http://metamatter.io/som/13fe9543b971d0e0d1a08497d931da9a","http://schema.org/identifier","17497"
"http://metamatter.io/som/13fe9543b971d0e0d1a08497d931da9a","http://schema.org/identifier","34731"
"http://metamatter.io/som/13fe9543b971d0e0d1a08497d931da9a","http://schema.org/identifier","34739"
"http://metamatter.io/som/13fe9543b971d0e0d1a08497d931da9a","http://schema.org/identifier","44362"
"http://metamatter.io/som/13fe9543b971d0e0d1a08497d931da9a","http://schema.org/identifier","42749"
"http://metamatter.io/som/13fe9543b971d0e0d1a08497d931da9a","http://schema.org/name","LEEUWEN, GER VAN"
"http://metamatter.io/som/13fe9543b971d0e0d1a08497d931da9a","http://schema.org/name",""
"http://metamatter.io/som/13fe9543b971d0e0d1a08497d931da9a","http://schema.org/givenName","Ger van"
"http://metamatter.io/som/13fe9543b971d0e0d1a08497d931da9a","http://schema.org/familyName","Leeuwen"
"http://metamatter.io/som/13fe9543b971d0e0d1a08497d931da9a","http://schema.org/birthDate","26 |m 09 |y 1919"
"http://metamatter.io/som/13fe9543b971d0e0d1a08497d931da9a","http://schema.org/deathDate","27 |m 02 |y 2008"
"http://metamatter.io/som/13fe9543b971d0e0d1a08497d931da9a","http://schema.org/nationality","http://id.loc.gov/vocabulary/countries/ne"
"http://metamatter.io/som/13fe9543b971d0e0d1a08497d931da9a","http://schema.org/citation","http://www.mcomb.nl/mco_page/detail/7190"
