"subject","predicate","object"
"http://metamatter.io/som/384364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"http://metamatter.io/som/384364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://metamatter.io/som/Arrangement"
"http://metamatter.io/som/384364","http://schema.org/identifier","384364"
"http://metamatter.io/som/384364","http://schema.org/name","Intersection"
"http://metamatter.io/som/384364","http://schema.org/composer","http://metamatter.io/som/71daaebfd42c18eb41b945700cd2c7d6"
"http://metamatter.io/som/384364","http://schema.org/comment","Voor 4 trompetten, 4 trombones, 2 altsaxofoons, 2 tenorsaxofoons, baritonsaxofoon, gitaar, piano, bas en slagwerk. - Oorspr. muziek en arrangement van Ger van Leeuwen"
"http://metamatter.io/som/384364","http://metamatter.io/som/BN","192506"
"http://metamatter.io/som/384364","http://metamatter.io/som/ANNA","Voor 4 trompetten, 4 trombones, 2 altsaxofoons, 2 tenorsaxofoons, baritonsaxofoon, gitaar, piano, bas en slagwerk. - Oorspr. muziek en arrangement van Ger van Leeuwen"
"http://metamatter.io/som/384364","http://metamatter.io/som/AV","LEEUWEN, GER VAN"
"http://metamatter.io/som/384364","http://metamatter.io/som/C","ORK"
"http://metamatter.io/som/384364","http://metamatter.io/som/INSD","1955-10-21"
"http://metamatter.io/som/384364","http://metamatter.io/som/O","LGO"
"http://metamatter.io/som/384364","http://metamatter.io/som/OTGA",": Orkest Ger van Leeuwen / G. v. Leeuwen"
"http://metamatter.io/som/384364","http://metamatter.io/som/GENRE","Instrumentaal"
"http://metamatter.io/som/384364","http://metamatter.io/som/REPD","1955-10-18"
"http://metamatter.io/som/384364","http://metamatter.io/som/SXT8B","Ger van Leeuwen"
"http://metamatter.io/som/384364","http://metamatter.io/som/SXT8T","Intersection"
"http://metamatter.io/som/384364","http://metamatter.io/som/SXZ","vara-ra"
"http://metamatter.io/som/384364","http://schema.org/performer","http://metamatter.io/som/64ad581ee26759c9957be992b1e5990f"
"http://metamatter.io/som/384364","http://schema.org/performer","http://metamatter.io/som/mgLGO"
"http://metamatter.io/som/384364","http://schema.org/genre","Instrumentaal"
"http://metamatter.io/som/384364","http://schema.org/isAccessibleForFree","Ja"
"http://metamatter.io/som/384364","http://metamatter.io/som/NDEREC","384364"
"http://metamatter.io/som/384364","http://metamatter.io/som/ONLINE","Ja"
"http://metamatter.io/som/384364","http://schema.org/url","http://muziekschatten.nl/action/work?id=3971"
"http://metamatter.io/som/384364","http://schema.org/category","Instrumentaal"
"http://metamatter.io/som/384364","http://metamatter.io/som/EV","Orkest Ger van Leeuwen"
"http://metamatter.io/som/384364","http://metamatter.io/som/URLID","http://muziekschatten.nl/action/work?id=3971"
"http://metamatter.io/som/384364","http://schema.org/broadcaster","http://metamatter.io/som/8ba777fcec9e2e00d785d2c4c4d22656"
"http://metamatter.io/som/384364","http://schema.org/date",1955-10-21
"http://metamatter.io/som/384364","http://metamatter.io/som/repetitiedatum",1955-10-18
"http://metamatter.io/som/384364","http://schema.org/location","192506"
"http://metamatter.io/som/384364","http://schema.org/alternativeHeadline",": Orkest Ger van Leeuwen / G. v. Leeuwen"
"http://metamatter.io/som/384364","http://metamatter.io/som/SOMID","SOMMZ-1046"
